Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,153,,,,
2,up,Olivia Ong,L-O-V-E,2,1,163,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,163,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,161,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,4,152,,,,
6,down,Kenny G,Forever In Love,5,1,149,,,,
7,down,Olivia Ong,Fly Me to the Moon,6,2,143,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,164,,,,
9,up,Kenny G,Songbird,9,3,158,,,,
10,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,160,,,,
11,down,Diana Krall,The Look Of Love,10,6,163,,,,
12,down,Diana Krall,Just the Way You Are,11,6,163,,,,
13,up,Olivia Ong,Girl from Ipanema,13,5,144,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),14,4,157,,,,
15,up,Diana Krall,Besame Mucho,17,9,163,,,,
16,down,Quincy Jones,Just Once,15,5,134,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,5,140,,,,
18,up,Kenny G,Theme from Dying Young,18,2,162,,,,
19,up,Patti Austin,Say You Love Me,21,8,164,,,,
20,up,Olivia Ong,Where Is the Love,22,10,144,,,,
21,up,Olivia Ong,Love Fool,23,10,147,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,20,7,148,,,,
23,down,Chuck Mangione,Feels So Good (Single Version),19,14,163,,,,
24,up,Kenny G,Silhouette,24,9,160,,,,
25,up,Stacey Kent,What a Wonderful World,25,13,147,,,,
26,up,Olivia Ong,Quiet Nights and Quiet Stars,26,12,145,,,,
27,up,Olivia Ong,Meditation,27,13,148,,,,
28,up,オリビア,Driving,28,4,155,,,,
29,up,Olivia Ong,First of May,29,11,163,,,,
30,up,Olivia Ong,So Nice,30,12,163,,,,
31,up,Olivia Ong,My Favorite Things,31,12,147,,,,
32,up,Olivia Ong,Feelin' So Good,32,18,146,,,,
33,up,オリビア,One Note Samba,33,12,163,,,,
34,up,Olivia Ong,True Colors,34,15,161,,,,
35,up,Diana Krall,Fly Me to the Moon,35,16,163,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,162,,,,
37,up,Lisa Ono,Bengawan Solo,37,11,157,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,157,,,,
39,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,164,,,,
40,-,cumulonimbus,bye bye (feat. Yu-ri Tanaka),-,40,1,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,154,,,,
42,-,Claire Martin & Jim Mullen,Going out of My Head,-,42,1,,,,
43,up,Diana Krall,Cry Me a River,43,25,163,,,,
44,up,Kenny G,Going Home (Edit),44,19,161,,,,
45,up,Lisa Ono,Garota de Ipanema,45,20,156,,,,
46,up,Lea Salonga,On My Own,46,27,162,,,,
47,up,Felix da Housecat,Sinnerman (Remix),48,33,163,,,,
48,down,The Chordettes,Mr. Sandman,47,20,148,,,,
49,up,Kenny G,The Moment,49,21,160,,,,
50,up,Lisa Ono,C'est Si Bon,50,35,156,,,,
51,up,Kenny G,Sentimental,51,22,161,,,,
52,-,Special EFX & Chieli Minucci,In Memory of Elizabeth Reed,-,52,1,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,164,,,,
54,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,15,132,,,,
55,up,Lisa Ono,Rasa Sayang,55,25,153,,,,
56,up,Snarky Puppy,Something (feat. Lalah Hathaway),56,40,162,,,,
57,up,Diana Krall,'S Wonderful,58,39,163,,,,
58,down,Dave Brubeck,Take Five,57,22,150,,,,
59,up,Al Jarreau,After All,59,29,151,,,,
60,up,Annie Lennox,I Put a Spell On You,60,21,67,,,,
61,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),61,40,158,,,,
62,up,オリビア,Love Fool,62,29,154,,,,
63,up,Lisa Ono,Fly Me To The Moon,63,33,131,,,,
64,up,Snarky Puppy,Gone Under (feat. Shayna Steele),64,46,149,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,32,130,,,,
66,up,Al Jarreau,We're In This Love Together,66,26,143,,,,
67,up,The Tokens,The Lion Sleeps Tonight,67,29,89,,,,
68,up,Hady Mirza,Betapa Berat Cintaku,68,33,147,,,,
69,up,オリビア,My Favorite Things,70,37,124,,,,
70,-,Horace Silver,The Cape Verdean Blues (feat. J.J. Johnson),-,70,1,,,,
71,up,Diana Krall & Michael Bublé,Alone Again (Naturally),71,18,97,,,,
72,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),73,44,139,,,,
73,up,Louis Armstrong and His Orchestra,La Vie En Rose,83,21,93,,,,
74,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),90,52,139,,,,
75,-,Paula West,Like a Rolling Stone (Live),-,75,1,,,,
76,-,Lou Donaldson,Play Ray (Remastered),-,76,1,,,,
77,-,DARGZ,Happiness (feat. Charlie Stacey & Moses Boyd),-,77,1,,,,
78,-,アダム・ショローダー,I Don't Wanna Be Kissed (By Anyone But You),-,78,1,,,,
79,-,Paula West,Don't Think Twice (Live),-,79,1,,,,
80,down,Roy Hargrove,Strasbourg / St. Denis,74,16,3,,,,
81,-,Paula West,Lover,-,81,1,,,,
82,-,Paula West,Fixin' a Hole,-,82,1,,,,
83,-,Paula West,Restless,-,83,1,,,,
84,-,Paula West,Who Will Buy?,-,84,1,,,,
85,-,Nina Simone,Feeling Good,-,42,36,,,,
86,-,Screamin' Jay Hawkins,I'm Lonely,-,86,1,,,,
87,down,Chantal Chamberland,La Mer,54,35,15,,,,
88,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,132,,,,
89,down,Tony Bennett & Lady Gaga,Winter Wonderland,72,72,2,,,,
90,down,Christmas Jazz Duo,All I Want for Christmas,84,84,2,,,,
91,down,Fleur Seule,La Mer,85,85,2,,,,
