Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,4,1,75,,,,
2,up,Olivia Ong,L-O-V-E,2,1,74,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,75,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,3,75,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,74,,,,
6,down,オリビア,Fly Me To The Moon,1,1,71,,,,
7,up,Kenny G,Songbird,9,3,69,,,,
8,up,Diana Krall,Just the Way You Are,10,6,75,,,,
9,up,Olivia Ong,Girl from Ipanema,11,5,64,,,,
10,up,Quincy Jones,Just Once,16,5,47,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,71,,,,
12,up,Diana Krall,The Look Of Love,14,6,75,,,,
13,up,Diana Krall,Besame Mucho,15,9,75,,,,
14,up,Patti Austin,Say You Love Me,19,8,75,,,,
15,up,Olivia Ong,Where Is the Love,20,10,63,,,,
16,up,The Dave Brubeck Quartet,Take Five,21,5,63,,,,
17,up,Kenny G,Silhouette,22,9,72,,,,
18,up,Stacey Kent,What a Wonderful World,23,13,60,,,,
19,up,Olivia Ong,Meditation,25,13,66,,,,
20,up,Olivia Ong,Quiet Nights and Quiet Stars,26,12,64,,,,
21,up,オリビア,Driving,27,4,70,,,,
22,up,Olivia Ong,First of May,28,11,75,,,,
23,up,Olivia Ong,So Nice,29,12,74,,,,
24,up,Lisa Ono,I Wish You Love,30,11,74,,,,
25,up,Olivia Ong,My Favorite Things,31,12,65,,,,
26,up,オリビア,One Note Samba,32,12,75,,,,
27,up,Olivia Ong,Feelin' So Good,33,18,64,,,,
28,up,Linda Ronstadt,When You Wish Upon a Star,34,17,71,,,,
29,up,Dave Koz & Joey Diggs,Nothing But the Radio On,45,19,69,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,24,7,66,,,,
31,up,Chuck Mangione,Feels So Good (Single Version),35,14,75,,,,
32,up,Diana Krall,Fly Me to the Moon,36,16,75,,,,
33,up,Olivia Ong,True Colors,37,15,74,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,68,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,13,73,,,,
36,up,Lisa Ono,Bengawan Solo,40,11,71,,,,
37,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),42,17,75,,,,
38,down,Kenny G,Forever In Love,5,1,68,,,,
39,up,Lea Salonga,On My Own,49,27,75,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,24,68,,,,
41,-,GoGo Penguin,Raven,-,41,1,,,,
42,up,Diana Krall,Cry Me a River,54,25,75,,,,
43,down,Olivia Ong,Fly Me to the Moon,6,2,65,,,,
44,up,Kenny G,Going Home (Edit),47,19,73,,,,
45,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",50,24,72,,,,
46,up,Diana Krall & Michael Bublé,Alone Again (Naturally),70,18,28,,,,
47,up,The Chordettes,Mr. Sandman,51,20,64,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),53,35,72,,,,
49,up,Kenny G,Sentimental,55,22,73,,,,
50,up,Lisa Ono,Garota de Ipanema,56,20,71,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),57,24,75,,,,
52,up,Lisa Ono,C'est Si Bon,58,35,71,,,,
53,up,Kenny G,The Moment,59,21,73,,,,
54,up,Snarky Puppy,Something (feat. Lalah Hathaway),60,40,75,,,,
55,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,61,35,74,,,,
56,down,Felix da Housecat,Sinnerman (Remix),52,33,75,,,,
57,up,Diana Krall,'S Wonderful,62,39,75,,,,
58,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),64,40,72,,,,
59,up,Lisa Ono,Rasa Sayang,65,25,69,,,,
60,up,オリビア,Love Fool,66,29,67,,,,
61,down,Kenny G,Theme from Dying Young,12,2,73,,,,
62,up,Dave Brubeck,Take Five,71,22,64,,,,
63,down,Olivia Ong,Love Fool,17,10,65,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,4,69,,,,
65,up,Snarky Puppy,Gone Under (feat. Shayna Steele),72,46,64,,,,
66,up,Al Jarreau,After All,73,29,63,,,,
67,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],74,15,50,,,,
68,up,Hady Mirza,Betapa Berat Cintaku,75,33,60,,,,
69,up,Al Jarreau,We're In This Love Together,76,26,59,,,,
70,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),100,44,55,,,,
71,-,Lisa Ono,Fly Me To The Moon,-,33,46,,,,
72,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,57,,,,
73,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,53,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,47,,,,
75,-,オリビア,My Favorite Things,-,37,45,,,,
76,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,43,,,,
77,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,43,,,,
78,-,Jam Hsiao,How Deep Is Your Love,-,30,42,,,,
79,-,Diana Krall,I Remember You,-,41,37,,,,
80,-,林宥嘉,我只在乎你,-,65,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,40,,,,
82,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,29,,,,
83,-,Big Bag,Accident (feat. Mary),-,41,27,,,,
84,-,The Tokens,The Lion Sleeps Tonight,-,29,20,,,,
85,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,57,2,,,,
86,-,Jam Hsiao,L-O-V-E,-,45,23,,,,
87,-,Diana Krall,Desperado,-,75,4,,,,
88,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,11,,,,
89,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,9,,,,
90,down,James Moody & Jeremy Monteiro,Moody & Soul,18,13,3,,,,
91,-,Bob Stewart,Libertango,-,91,1,,,,
92,-,Lea Salonga,Two Words,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Wake Me Up,-,93,1,,,,
94,down,Winds Score BFB,Tegami-Haikei Jugo No Kimi E-,48,48,2,,,,
95,down,Jimmy B,Road to Everlasting,87,87,2,,,,
96,down,Jimmy B & Kerry Wilkins,Silent Thoughts,88,88,2,,,,
97,down,Jimmy B & Andrae Grant,Nights in Houston,90,90,2,,,,
98,down,"Jimmy B, Wanda Chambers & Andrae Grant",Can We Try Again,91,91,2,,,,
99,-,All That Jazz,めぐる季節,-,83,1,,,,
100,-,O-Kami,Bertemu Kembali,-,39,18,,,,
