Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,122,,,,
2,up,Olivia Ong,L-O-V-E,2,1,131,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,131,,,,
4,up,Kenny G,Forever In Love,4,1,117,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,112,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,3,132,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,131,,,,
9,down,Kenny G,Songbird,7,3,126,,,,
10,up,Olivia Ong,Girl from Ipanema,10,5,113,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,125,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,9,7,118,,,,
13,-,Diana Krall,The Look Of Love,-,6,131,,,,
14,-,Diana Krall,Just the Way You Are,-,6,131,,,,
15,down,Kenny G,Theme from Dying Young,12,2,130,,,,
16,down,Patti Austin,Say You Love Me,13,8,132,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,4,121,,,,
18,down,Olivia Ong,Where Is the Love,14,10,112,,,,
19,down,Olivia Ong,Love Fool,15,10,115,,,,
20,-,Diana Krall,Besame Mucho,-,9,131,,,,
21,down,Kenny G,Silhouette,17,9,128,,,,
22,down,Olivia Ong,Quiet Nights and Quiet Stars,18,12,113,,,,
23,down,Olivia Ong,Meditation,19,13,116,,,,
24,down,オリビア,Driving,20,4,123,,,,
25,down,Lisa Ono,I Wish You Love,21,11,129,,,,
26,down,Olivia Ong,So Nice,22,12,131,,,,
27,down,Olivia Ong,My Favorite Things,23,12,115,,,,
28,down,Olivia Ong,Feelin' So Good,24,18,114,,,,
29,down,Linda Ronstadt,When You Wish Upon a Star,25,17,124,,,,
30,down,オリビア,One Note Samba,26,12,131,,,,
31,down,Olivia Ong,True Colors,27,15,129,,,,
32,-,Olivia Ong,First of May,-,11,131,,,,
33,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,132,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,13,130,,,,
35,down,Lisa Ono,Bengawan Solo,29,11,125,,,,
36,down,Kenny G,Going Home (Edit),30,19,129,,,,
37,-,Diana Krall,Fly Me to the Moon,-,16,131,,,,
38,down,The Chordettes,Mr. Sandman,32,20,116,,,,
39,-,Chuck Mangione,Feels So Good (Single Version),-,14,131,,,,
40,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",33,24,128,,,,
41,down,Kenny G,The Moment,39,21,128,,,,
42,down,Kenny G,Sentimental,40,22,129,,,,
43,-,Diana Krall,Cry Me a River,-,25,131,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),41,24,132,,,,
45,down,Dave Koz & Joey Diggs,Nothing But the Radio On,42,19,124,,,,
46,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,43,35,128,,,,
47,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,100,,,,
48,down,Dave Brubeck,Take Five,44,22,118,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),46,24,125,,,,
50,down,オリビア,Love Fool,47,29,122,,,,
51,down,Al Jarreau,After All,48,29,119,,,,
52,-,James Morrison,Sydney By Night,-,52,1,,,,
53,down,Lisa Ono,Rasa Sayang,50,25,121,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,32,98,,,,
55,down,Al Jarreau,We're In This Love Together,52,26,111,,,,
56,down,Lisa Ono,Fly Me To The Moon,53,33,100,,,,
57,down,Hady Mirza,Betapa Berat Cintaku,54,33,115,,,,
58,down,オリビア,My Favorite Things,55,37,92,,,,
59,-,Diana Krall,'S Wonderful,-,39,131,,,,
60,down,The Tokens,The Lion Sleeps Tonight,56,29,60,,,,
61,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,14,,,,
62,-,Jam Hsiao,How Deep Is Your Love,-,30,79,,,,
63,-,Felix da Housecat,Sinnerman (Remix),-,33,131,,,,
64,-,Big Bag,Accident (feat. Mary),-,41,54,,,,
65,-,James Morrison,Freshwater Girls,-,65,1,,,,
66,-,James Morrison,The Wednesday Race,-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,67,3,,,,
68,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,56,3,,,,
69,-,Diana Krall,Love Letters,-,62,5,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,66,,,,
71,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,68,,,,
72,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,72,1,,,,
73,-,Diane Schuur,Somewhere Over the Rainbow,-,73,1,,,,
74,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,22,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,66,1,,,,
76,-,Diana Krall,I Remember You,-,41,65,,,,
77,-,Nina Simone,Feeling Good,-,42,24,,,,
78,down,Michael Feinstein,Whatever Happened To Melody,34,34,2,,,,
79,down,Seth MacFarlane,She's Wonderful Too,35,35,2,,,,
80,down,Seth MacFarlane,You and I,36,36,2,,,,
81,down,Seth MacFarlane,Laura,37,37,2,,,,
82,down,Jazz Music Club in Paris,Joie de Vivre,38,38,2,,,,
83,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,18,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,84,2,,,,
85,-,Jan Hammer,Crockett's Theme,-,66,6,,,,
86,-,Lisa Ono,Garota de Ipanema,-,20,124,,,,
