Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア,Fly Me To The Moon,-,1,121,,,,
2,-,Olivia Ong,L-O-V-E,-,1,130,,,,
3,-,Olivia Ong,Sometimes When We Touch,-,1,130,,,,
4,-,Kenny G,Forever In Love,-,1,116,,,,
5,-,Olivia Ong,Fly Me to the Moon,-,2,111,,,,
6,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,2,130,,,,
7,-,Kenny G,Songbird,-,3,125,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,3,131,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,7,117,,,,
10,-,Olivia Ong,Girl from Ipanema,-,5,112,,,,
11,-,Olivia Ong,Fall in Love (Koini Ochite),-,4,124,,,,
12,-,Kenny G,Theme from Dying Young,-,2,129,,,,
13,-,Patti Austin,Say You Love Me,-,8,131,,,,
14,-,Olivia Ong,Where Is the Love,-,10,111,,,,
15,-,Olivia Ong,Love Fool,-,10,114,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,4,120,,,,
17,-,Kenny G,Silhouette,-,9,127,,,,
18,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,112,,,,
19,-,Olivia Ong,Meditation,-,13,115,,,,
20,-,オリビア,Driving,-,4,122,,,,
21,-,Lisa Ono,I Wish You Love,-,11,128,,,,
22,-,Olivia Ong,So Nice,-,12,130,,,,
23,-,Olivia Ong,My Favorite Things,-,12,114,,,,
24,-,Olivia Ong,Feelin' So Good,-,18,113,,,,
25,-,Linda Ronstadt,When You Wish Upon a Star,-,17,123,,,,
26,-,オリビア,One Note Samba,-,12,130,,,,
27,-,Olivia Ong,True Colors,-,15,128,,,,
28,-,Joanna Dong,遇见 (feat. Jeremy Monteiro),-,17,131,,,,
29,-,Lisa Ono,Bengawan Solo,-,11,124,,,,
30,-,Kenny G,Going Home (Edit),-,19,128,,,,
31,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,129,,,,
32,-,The Chordettes,Mr. Sandman,-,20,115,,,,
33,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,24,127,,,,
34,-,Michael Feinstein,Whatever Happened To Melody,-,34,1,,,,
35,-,Seth MacFarlane,She's Wonderful Too,-,35,1,,,,
36,-,Seth MacFarlane,You and I,-,36,1,,,,
37,-,Seth MacFarlane,Laura,-,37,1,,,,
38,-,Jazz Music Club in Paris,Joie de Vivre,-,38,1,,,,
39,-,Kenny G,The Moment,-,21,127,,,,
40,-,Kenny G,Sentimental,-,22,128,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,24,131,,,,
42,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,19,123,,,,
43,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,35,127,,,,
44,-,Dave Brubeck,Take Five,-,22,117,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,45,6,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,24,124,,,,
47,-,オリビア,Love Fool,-,29,121,,,,
48,-,Al Jarreau,After All,-,29,118,,,,
49,-,Najee,Modern Lovers (feat. Frank McComb),-,49,1,,,,
50,-,Lisa Ono,Rasa Sayang,-,25,120,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,97,,,,
52,-,Al Jarreau,We're In This Love Together,-,26,110,,,,
53,-,Lisa Ono,Fly Me To The Moon,-,33,99,,,,
54,-,Hady Mirza,Betapa Berat Cintaku,-,33,114,,,,
55,-,オリビア,My Favorite Things,-,37,91,,,,
56,-,The Tokens,The Lion Sleeps Tonight,-,29,59,,,,
