Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,224,,,,
2,down,Olivia Ong,L-O-V-E,1,1,237,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,231,,,,
4,up,Kenny G,Forever In Love,19,1,219,,,,
5,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,2,232,,,,
6,down,Olivia Ong,Girl from Ipanema,5,5,211,,,,
7,down,Olivia Ong,Fall in Love (Koini Ochite),6,4,231,,,,
8,down,Kenny G,Theme from Dying Young,7,2,235,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,5,203,,,,
10,down,Patti Austin,Say You Love Me,9,8,236,,,,
11,down,Kenny G,Silhouette,10,9,232,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,46,1,232,,,,
13,down,Olivia Ong,Where Is the Love,11,10,211,,,,
14,down,Olivia Ong,Love Fool,12,10,213,,,,
15,down,Olivia Ong,Quiet Nights and Quiet Stars,13,12,211,,,,
16,down,Olivia Ong,Meditation,14,13,214,,,,
17,down,オリビア,Driving,15,4,228,,,,
18,down,Olivia Ong,My Favorite Things,16,12,215,,,,
19,down,Olivia Ong,First of May,17,11,236,,,,
20,down,Olivia Ong,So Nice,18,12,237,,,,
21,down,Olivia Ong,Feelin' So Good,20,18,213,,,,
22,down,オリビア,One Note Samba,21,12,237,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,4,223,,,,
24,down,Olivia Ong,True Colors,23,15,234,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),24,8,50,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,42,3,231,,,,
27,down,Lisa Ono,Bengawan Solo,25,11,229,,,,
28,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),26,17,236,,,,
29,down,Kenny G,The Moment,27,21,233,,,,
30,down,Kenny G,Sentimental,28,22,234,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,13,236,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,22,31,,,,
33,down,The Chordettes,Mr. Sandman,30,20,221,,,,
34,down,Dave Koz & Joey Diggs,Nothing But the Radio On,32,19,226,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),35,24,238,,,,
36,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,15,206,,,,
37,-,Juliet Pang 馮欣慧,I Wish You Love (Live),-,37,1,,,,
38,down,Dave Brubeck,Take Five,37,22,222,,,,
39,up,Lisa Ono,Rasa Sayang,56,25,221,,,,
40,down,The Tokens,The Lion Sleeps Tonight,39,29,158,,,,
41,up,オリビア,Love Fool,43,29,226,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),44,24,231,,,,
43,-,The Vernon Spring,The Hum II,-,43,1,,,,
44,up,Lisa Ono,Fly Me To The Moon,45,33,203,,,,
45,up,Al Jarreau,We're In This Love Together,52,26,217,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),54,32,204,,,,
47,up,Lisa Ono,Garota de Ipanema,55,20,230,,,,
48,up,Hady Mirza,Betapa Berat Cintaku,62,33,219,,,,
49,-,Gary Chaw,Close to You,-,46,13,,,,
50,up,オリビア,My Favorite Things,64,37,191,,,,
51,up,Kenny G,Going Home (Edit),58,19,230,,,,
52,down,George Howard,"No Ordinary Love (feat. Carl Burnett, Paulinho Costa, Deron Johnson, Rex Rideout & David Williams)",48,48,2,,,,
53,up,George Howard,Piano in the Dark,65,53,2,,,,
54,up,Fertile Ground,Simple Timeless,66,54,2,,,,
55,-,Stacey Kent,Under Paris Skies,-,55,1,,,,
56,-,Amy Sky,I Long For You,-,56,1,,,,
57,-,Ed Calle,Joyful,-,57,1,,,,
58,-,David A. Stewart,Lily Was Here,-,58,6,,,,
59,up,Jam Hsiao,How Deep Is Your Love,73,30,131,,,,
60,-,Jazz Music Lovers Club,Potential Rose,-,59,1,,,,
61,-,New York Jazz Lounge,Take Five,-,61,1,,,,
62,down,William Claeson,Moonlight Sparkle,40,40,2,,,,
63,-,Jane Monheit,I Wish You Love,-,63,2,,,,
