Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,41,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,45,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,45,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,2,36,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,44,,,,
6,up,Kenny G,Songbird,9,3,41,,,,
7,up,Diana Krall,The Look Of Love,8,6,45,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,21,3,45,,,,
9,up,Diana Krall,Just the Way You Are,10,6,45,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,43,,,,
11,up,Diana Krall,Besame Mucho,12,9,45,,,,
12,up,Quincy Jones,Just Once,13,5,17,,,,
13,up,Olivia Ong,Girl from Ipanema,61,5,34,,,,
14,up,Patti Austin,Say You Love Me,14,8,45,,,,
15,up,Olivia Ong,Where Is the Love,35,10,33,,,,
16,up,Olivia Ong,Love Fool,16,10,35,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,5,38,,,,
18,up,Kenny G,Silhouette,18,9,42,,,,
19,up,Olivia Ong,Meditation,19,13,36,,,,
20,up,Olivia Ong,Quiet Nights and Quiet Stars,20,12,34,,,,
21,up,Stacey Kent,What a Wonderful World,23,13,45,,,,
22,up,Olivia Ong,First of May,24,11,45,,,,
23,up,Olivia Ong,My Favorite Things,25,12,35,,,,
24,up,Lisa Ono,I Wish You Love,26,11,44,,,,
25,up,Olivia Ong,Feelin' So Good,28,18,34,,,,
26,up,オリビア,One Note Samba,29,12,45,,,,
27,up,Linda Ronstadt,When You Wish Upon a Star,30,17,42,,,,
28,up,Chuck Mangione,Feels So Good (Single Version),31,14,45,,,,
29,up,Diana Krall,Fly Me to the Moon,32,16,45,,,,
30,up,Olivia Ong,True Colors,33,15,44,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,43,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,39,,,,
33,up,Lisa Ono,Bengawan Solo,38,11,44,,,,
34,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),40,17,45,,,,
35,up,Dave Koz & Joey Diggs,Nothing But the Radio On,56,19,40,,,,
36,up,Diana Krall,Cry Me a River,42,25,45,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,4,42,,,,
38,down,Felix da Housecat,Sinnerman (Remix),36,33,45,,,,
39,-,Nikki Yanofsky,Un Jour Mon Prince Viendra,-,39,1,,,,
40,up,Lea Salonga,On My Own,43,27,45,,,,
41,up,Al Jarreau,After All,66,29,34,,,,
42,up,Kenny G,Going Home (Edit),44,19,43,,,,
43,-,Nina Simone,I Put a Spell On You,-,43,1,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),69,35,42,,,,
45,up,Lisa Ono,Garota de Ipanema,47,20,41,,,,
46,up,Kenny G,Sentimental,48,22,44,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,45,,,,
48,-,Original Perdido Jazz Band,I'm Confessing That I Love You,-,48,1,,,,
49,down,Eddie Jefferson,Summertime,5,5,2,,,,
50,up,Snarky Puppy,Something (feat. Lalah Hathaway),51,40,45,,,,
51,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",83,24,44,,,,
52,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,52,35,44,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),88,32,21,,,,
54,up,Lisa Ono,C'est Si Bon,84,35,42,,,,
55,-,King of Swing Orchestra,I've Got You Under My Skin,-,55,1,,,,
56,up,Louis Armstrong and His Orchestra,La Vie En Rose,64,21,12,,,,
57,-,King of Swing Orchestra,Night & Day,-,57,1,,,,
58,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,58,1,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,8,4,,,,
60,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),53,40,42,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,41,,,,
62,down,Lisa Ono,Rasa Sayang,54,25,39,,,,
63,-,King of Swing Orchestra,Strangers In the Night,-,63,1,,,,
64,down,Eddie Jefferson,Confirmation,15,15,2,,,,
65,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,10,,,,
66,down,Diana Krall,'S Wonderful,62,39,45,,,,
67,down,オリビア,Love Fool,55,29,38,,,,
68,down,Olivia Ong,L-O-V-E,3,1,44,,,,
69,down,Snarky Puppy,Gone Under (feat. Shayna Steele),65,46,35,,,,
70,-,Al Jarreau,Mornin',-,44,2,,,,
71,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,2,,,,
72,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,50,2,,,,
73,up,The Chordettes,Mr. Sandman,81,20,41,,,,
74,-,George Benson & Al Jarreau,Summer Breeze,-,74,2,,,,
75,down,オリビア,Driving,22,4,41,,,,
76,down,Olivia Ong,So Nice,27,12,44,,,,
77,-,Oz Noy,Eight Days a week,-,77,1,,,,
78,-,Andy Galore,Riannan (feat. Mike Stern & Oz Noy),-,78,1,,,,
79,-,Andy Galore,Goodbye Pork Pie Hat (feat. Oz Noy),-,79,1,,,,
80,-,Andy Galore,Fingerprints (feat. Mike Stern & Oz Noy),-,80,1,,,,
81,-,Erroll Garner,Misty,-,81,1,,,,
82,-,Herb Alpert,Sugarloaf,-,82,1,,,,
83,-,Dr Fidgety Dixieland Jazz Band,Basin Street Blues,-,83,1,,,,
84,down,Eddie Jefferson,Bless My Soul (Parker's Mood),60,60,2,,,,
85,-,Herb Alpert,Angel,-,85,1,,,,
86,-,Herb Alpert,Push and Pull,-,86,1,,,,
87,down,Eddie Jefferson,Things Are Getting Better,63,63,2,,,,
88,-,Dr Fidgety Dixieland Jazz Band,Tin Roof Blues,-,88,1,,,,
89,-,Dr Fidgety Dixieland Jazz Band,"Five Foot Two, Eyes of Blue",-,89,1,,,,
90,down,Eddie Jefferson,A Night in Tunisia,67,67,2,,,,
91,-,Herb Alpert,Margarita,-,91,1,,,,
92,down,Eddie Jefferson,"Take the ""a"" Train",68,68,2,,,,
93,down,Kenny G,The Moment,50,21,44,,,,
94,-,Stacey Kent,I Wish I Could Go Travelling Again,-,78,2,,,,
95,down,Dave Brubeck,Take Five,71,22,35,,,,
96,-,George Benson & Al Jarreau,Breezin',-,96,1,,,,
97,-,Miles Davis,Blue In Green,-,97,1,,,,
98,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,83,1,,,,
99,down,Hady Mirza,Betapa Berat Cintaku,72,33,31,,,,
100,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),73,44,26,,,,
