Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,9,,,,
2,up,Olivia Ong,L-O-V-E,2,1,9,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,9,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,9,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),27,5,8,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,9,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,9,,,,
8,up,Kenny G,Songbird,16,3,8,,,,
9,up,Diana Krall,The Look Of Love,10,6,9,,,,
10,down,Diana Krall,Just the Way You Are,7,6,9,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,8,,,,
12,up,Diana Krall,Besame Mucho,12,9,9,,,,
13,down,Patti Austin,Say You Love Me,9,8,9,,,,
14,up,Kenny G,Theme from Dying Young,86,2,9,,,,
15,up,Kenny G,Silhouette,31,9,6,,,,
16,down,Olivia Ong,First of May,11,11,9,,,,
17,down,オリビア,Driving,13,4,9,,,,
18,down,Stacey Kent,What a Wonderful World,14,13,9,,,,
19,down,Lisa Ono,I Wish You Love,15,11,9,,,,
20,down,Olivia Ong,So Nice,18,12,9,,,,
21,down,オリビア,One Note Samba,19,12,9,,,,
22,down,Linda Ronstadt,When You Wish Upon a Star,20,17,9,,,,
23,down,Diana Krall,Fly Me to the Moon,21,16,9,,,,
24,down,Chuck Mangione,Feels So Good (Single Version),22,14,9,,,,
25,down,Olivia Ong,True Colors,23,15,9,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,13,9,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,4,9,,,,
28,down,Lisa Ono,Bengawan Solo,17,11,9,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),28,24,8,,,,
30,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,9,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,32,7,7,,,,
32,up,Dave Koz & Joey Diggs,Nothing But the Radio On,33,19,7,,,,
33,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",24,24,9,,,,
34,up,Diana Krall,Cry Me a River,34,25,9,,,,
35,-,Pink Martini,Una Notte a Napoli,-,35,1,,,,
36,-,Humberto Ramirez,Auld Lang Syne,-,36,1,,,,
37,down,Lea Salonga,On My Own,35,27,9,,,,
38,down,Kenny G,Going Home (Edit),30,19,8,,,,
39,-,Happy Friday Music Universe,Chill Lounge Music,-,39,1,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,35,8,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),42,24,9,,,,
42,down,Kenny G,Sentimental,40,22,9,,,,
43,up,Felix da Housecat,Sinnerman (Remix),43,33,9,,,,
44,up,Lisa Ono,Rasa Sayang,52,25,8,,,,
45,up,Kenny G,The Moment,45,21,9,,,,
46,up,Snarky Puppy,Something (feat. Lalah Hathaway),46,40,9,,,,
47,down,The Chordettes,Mr. Sandman,44,20,8,,,,
48,down,Diana Krall,'S Wonderful,47,39,9,,,,
49,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),48,40,9,,,,
50,-,Jazz At The Movies Band,As Time Goes By,-,50,1,,,,
51,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,49,35,9,,,,
52,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,15,7,,,,
53,down,オリビア,Love Fool,51,29,8,,,,
54,down,Snarky Puppy,Gone Under (feat. Shayna Steele),53,46,8,,,,
55,down,Dave Brubeck,Take Five,54,22,8,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,32,5,,,,
57,down,Hady Mirza,Betapa Berat Cintaku,56,33,6,,,,
58,down,Al Jarreau,After All,57,29,8,,,,
59,down,Al Jarreau,We're In This Love Together,58,26,8,,,,
60,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),59,52,8,,,,
61,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),60,35,6,,,,
62,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),62,44,6,,,,
63,up,Snarky Puppy,Deep (feat. N'Dambi),63,55,6,,,,
64,up,Snarky Puppy,Turned Away (feat. Tony Scherr),65,56,6,,,,
65,up,オリビア,My Favorite Things,66,37,5,,,,
66,up,Jam Hsiao,How Deep Is Your Love,67,30,5,,,,
67,up,Lisa Ono,Fly Me To The Moon,68,33,5,,,,
68,up,Diana Krall,I Remember You,70,41,6,,,,
69,up,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),71,61,5,,,,
70,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),73,40,6,,,,
71,up,Jam Hsiao,L-O-V-E,76,45,4,,,,
72,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,92,63,3,,,,
73,up,Diana Krall & Michael Bublé,Alone Again (Naturally),93,18,3,,,,
74,-,Bobby Caldwell,What You Won't Do for Love,-,51,1,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,21,2,,,,
76,up,Big Bag,Accident (feat. Mary),99,41,3,,,,
77,up,O-Kami,Bertemu Kembali,100,39,3,,,,
78,-,Lisa Ono,Arirang,-,29,1,,,,
79,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,79,1,,,,
80,down,Dave Koz,All I See Is You,50,50,2,,,,
81,-,Gary Chaw,Close to You,-,46,1,,,,
82,-,Lisa Ono,Ye Lai Xiang,-,39,1,,,,
83,-,Curtis Mayfield,Move On Up (Single Edit),-,45,2,,,,
84,up,Us3,Cantaloop (Flip Fantasia),96,57,2,,,,
85,-,Lisa Ono,He Ri Jun Zai Lai,-,52,1,,,,
86,-,Francoise Sanders,In Between Days,-,86,1,,,,
87,-,"Donny McCaslin, John Swana, Steve Gardenas, Scott Colley & Gene Jackson",Give and Go,-,87,1,,,,
88,-,"Donny McCaslin, John Swana, Steve Gardenas, Scott Colley & Gene Jackson",Outlaw,-,88,1,,,,
89,-,Diana Krall,Dancing In the Dark,-,61,4,,,,
90,-,Diana Krall,Love Letters,-,62,4,,,,
91,down,Michael Lington & Paul Brown,Call Me Late Tonight (feat. Paul Brown),69,69,2,,,,
92,-,Ethan Winogrand,Projectionisum,-,92,1,,,,
93,-,Chantal Chamberland,La Mer,-,35,1,,,,
94,up,Carmel,More More More,94,94,2,,,,
95,-,George Duke,Sweet Baby,-,82,1,,,,
96,-,Chris Botti,The Look of Love,-,96,1,,,,
97,-,Chris Botti,A Thousand Kisses Deep,-,97,1,,,,
98,-,Joni Mitchell,A Case of You (Orchestral Version),-,98,1,,,,
99,down,Ella Fitzgerald,"Hello, Dolly!",75,75,2,,,,
100,down,Nina Simone,Feeling Good,91,42,4,,,,
