Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,36,,,,
2,up,Olivia Ong,L-O-V-E,2,1,35,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,36,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,4,33,,,,
5,up,Olivia Ong,Fly Me to the Moon,15,2,27,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,2,35,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,3,36,,,,
8,down,Kenny G,Songbird,6,3,33,,,,
9,down,Diana Krall,Just the Way You Are,8,6,36,,,,
10,up,Olivia Ong,Girl from Ipanema,21,5,26,,,,
11,up,Kenny G,Forever In Love,40,1,34,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,34,,,,
13,down,Quincy Jones,Just Once,11,5,8,,,,
14,down,Patti Austin,Say You Love Me,12,8,36,,,,
15,down,Olivia Ong,Where Is the Love,13,10,28,,,,
16,up,Olivia Ong,Love Fool,24,10,28,,,,
17,down,Diana Krall,The Look Of Love,7,6,36,,,,
18,down,Kenny G,Silhouette,16,9,33,,,,
19,down,Olivia Ong,Meditation,17,13,30,,,,
20,down,Olivia Ong,Quiet Nights and Quiet Stars,18,12,28,,,,
21,down,オリビア,Driving,19,4,32,,,,
22,up,Stacey Kent,What a Wonderful World,22,13,36,,,,
23,up,Olivia Ong,First of May,23,11,36,,,,
24,up,Chuck Mangione,Feels So Good (Single Version),30,14,36,,,,
25,up,Lisa Ono,I Wish You Love,25,11,35,,,,
26,up,Olivia Ong,My Favorite Things,34,12,28,,,,
27,up,Olivia Ong,So Nice,27,12,35,,,,
28,up,オリビア,One Note Samba,28,12,36,,,,
29,up,Olivia Ong,Feelin' So Good,29,18,28,,,,
30,up,Linda Ronstadt,When You Wish Upon a Star,59,17,34,,,,
31,up,Diana Krall,Fly Me to the Moon,31,16,36,,,,
32,up,Olivia Ong,True Colors,32,15,35,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,34,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,36,7,30,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),35,24,34,,,,
36,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),37,17,36,,,,
37,up,Kenny G,The Moment,55,21,35,,,,
38,up,Lisa Ono,Bengawan Solo,38,11,35,,,,
39,down,Diana Krall,Besame Mucho,9,9,36,,,,
40,up,The Chordettes,Mr. Sandman,41,20,34,,,,
41,down,Dave Koz & Joey Diggs,Nothing But the Radio On,39,19,33,,,,
42,-,Incognito,We're In This Thing Together,-,42,1,,,,
43,down,The Dave Brubeck Quartet,Take Five,14,5,30,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,24,32,,,,
45,down,Diana Krall,Cry Me a River,44,25,36,,,,
46,-,ジェラルド・アルブライト & リー・リトナー,All This Love,-,46,1,,,,
47,-,Madeleine Peyroux,La Javanaise,-,47,1,,,,
48,down,Lea Salonga,On My Own,45,27,36,,,,
49,down,Kenny G,Going Home (Edit),46,19,34,,,,
50,up,Lisa Ono,Rasa Sayang,61,25,31,,,,
51,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",47,24,35,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),66,35,33,,,,
53,down,Lisa Ono,Garota de Ipanema,48,20,32,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,36,,,,
55,-,Frank Sinatra,Fly Me to the Moon,-,55,1,,,,
56,down,Kenny G,Sentimental,51,22,35,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,45,2,,,,
58,down,Felix da Housecat,Sinnerman (Remix),52,33,36,,,,
59,down,Lisa Ono,C'est Si Bon,54,35,33,,,,
60,down,Snarky Puppy,Something (feat. Lalah Hathaway),56,40,36,,,,
61,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,35,,,,
62,down,Diana Krall,'S Wonderful,58,39,36,,,,
63,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,34,,,,
64,-,Danny Walgreen,Dear Old Stockholm,-,64,1,,,,
65,down,オリビア,Love Fool,62,29,31,,,,
66,down,Snarky Puppy,Gone Under (feat. Shayna Steele),64,46,29,,,,
67,up,Dave Brubeck,Take Five,68,22,29,,,,
68,up,Al Jarreau,After All,96,29,27,,,,
69,-,阿川泰子,L.A.NIGHT,-,69,1,,,,
70,down,Hady Mirza,Betapa Berat Cintaku,69,33,25,,,,
71,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),70,44,20,,,,
72,-,Littlefingers & Nathania Jualim,Ready Player One,-,72,1,,,,
73,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],88,15,20,,,,
74,up,Al Jarreau,We're In This Love Together,98,26,25,,,,
75,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),100,52,25,,,,
76,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,22,,,,
77,-,オリビア,My Favorite Things,-,37,17,,,,
78,up,Lisa Ono,Fly Me To The Moon,87,33,16,,,,
79,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,16,,,,
80,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,16,,,,
81,-,Jam Hsiao,How Deep Is Your Love,-,30,17,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,16,,,,
83,down,Mark Lettieri,Everybody Wants to Rule the World,53,53,2,,,,
84,down,Sam Ock,Beautiful People,65,65,2,,,,
85,-,Bob James,Mind Games,-,85,1,,,,
86,-,Bob James,Ashanti,-,86,1,,,,
87,-,Bob James & David Sanborn,Maputo [Edit],-,87,1,,,,
88,-,Bob James & Earl Klugh,Kari [Edit],-,88,1,,,,
89,-,Bob James & Nathan East,House of Blue (Bonus Track),-,89,1,,,,
90,-,Bob James & Nathan East,Seattle Sunrise,-,90,1,,,,
91,-,Diana Krall,I Remember You,-,41,14,,,,
92,-,Percy Faith,"Where Is Your Heart (The Song from ""Moulin Rouge"")",-,92,1,,,,
93,-,The Mantovani Orchestra,Charmaine,-,93,1,,,,
94,-,FLRproject,Dance in the Morning Light (feat. Albert N'sanda),-,94,1,,,,
95,-,FLRproject,Shape of You,-,95,1,,,,
96,-,Brian Simpson,All I Want Is You,-,96,1,,,,
97,-,Jamie Cullum,What A Difference A Day Made,-,65,2,,,,
98,down,Us3,Cantaloop (Flip Fantasia),71,57,5,,,,
99,down,Eijiro Nakagawa & Jim Pugh,Into the Sky,91,91,2,,,,
100,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,16,,,,
