Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,4,1,78,,,,
2,up,Kenny G,Forever In Love,7,1,70,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
4,up,Olivia Ong,Fly Me to the Moon,10,2,67,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,77,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,78,,,,
7,up,Kenny G,Songbird,8,3,72,,,,
8,up,Diana Krall,Just the Way You Are,11,6,78,,,,
9,up,Quincy Jones,Just Once,14,5,50,,,,
10,up,Olivia Ong,Girl from Ipanema,13,5,67,,,,
11,up,Diana Krall,Besame Mucho,15,9,78,,,,
12,down,Diana Krall,The Look Of Love,9,6,78,,,,
13,up,Kenny G,Theme from Dying Young,16,2,76,,,,
14,up,Patti Austin,Say You Love Me,17,8,78,,,,
15,up,Olivia Ong,Where Is the Love,18,10,66,,,,
16,up,Olivia Ong,Love Fool,19,10,68,,,,
17,up,The Dave Brubeck Quartet,Take Five,20,5,66,,,,
18,up,Kenny G,Silhouette,22,9,75,,,,
19,up,Stacey Kent,What a Wonderful World,23,13,63,,,,
20,up,Olivia Ong,Meditation,24,13,69,,,,
21,up,Olivia Ong,Quiet Nights and Quiet Stars,25,12,67,,,,
22,up,Olivia Ong,First of May,26,11,78,,,,
23,up,Olivia Ong,So Nice,28,12,77,,,,
24,up,Lisa Ono,I Wish You Love,29,11,77,,,,
25,up,Olivia Ong,My Favorite Things,30,12,68,,,,
26,up,オリビア,One Note Samba,31,12,78,,,,
27,up,Olivia Ong,Feelin' So Good,32,18,67,,,,
28,up,Chuck Mangione,Feels So Good (Single Version),33,14,78,,,,
29,up,Diana Krall,Fly Me to the Moon,34,16,78,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,7,68,,,,
31,up,Olivia Ong,True Colors,35,15,77,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,4,72,,,,
33,-,THE SQUARE,TWILIGHT IN UPPER WEST,-,33,1,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,71,,,,
35,up,Lisa Ono,Bengawan Solo,39,11,74,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,76,,,,
37,up,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,72,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),41,17,78,,,,
39,down,Olivia Ong,L-O-V-E,2,1,77,,,,
40,up,Felix da Housecat,Sinnerman (Remix),45,33,78,,,,
41,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,58,35,77,,,,
42,up,Lea Salonga,On My Own,44,27,78,,,,
43,up,Diana Krall & Michael Bublé,Alone Again (Naturally),81,18,31,,,,
44,up,Kenny G,Going Home (Edit),47,19,76,,,,
45,-,Marcus Miller,The Blues,-,45,1,,,,
46,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",48,24,75,,,,
47,up,The Chordettes,Mr. Sandman,50,20,67,,,,
48,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,24,70,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),51,35,75,,,,
50,up,Kenny G,Sentimental,52,22,76,,,,
51,down,Diana Krall,Cry Me a River,43,25,78,,,,
52,up,Lisa Ono,Garota de Ipanema,53,20,74,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),54,24,78,,,,
54,up,Lisa Ono,C'est Si Bon,55,35,74,,,,
55,up,Kenny G,The Moment,56,21,76,,,,
56,up,Snarky Puppy,Something (feat. Lalah Hathaway),57,40,78,,,,
57,up,Diana Krall,'S Wonderful,59,39,78,,,,
58,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,75,,,,
59,up,Lisa Ono,Rasa Sayang,62,25,72,,,,
60,up,オリビア,Love Fool,63,29,70,,,,
61,up,Dave Brubeck,Take Five,64,22,67,,,,
62,up,Snarky Puppy,Gone Under (feat. Shayna Steele),65,46,67,,,,
63,up,Al Jarreau,After All,66,29,66,,,,
64,up,Hady Mirza,Betapa Berat Cintaku,68,33,63,,,,
65,up,Al Jarreau,We're In This Love Together,69,26,62,,,,
66,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),71,44,58,,,,
67,up,Lisa Ono,Fly Me To The Moon,72,33,49,,,,
68,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,60,,,,
69,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,56,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),75,32,50,,,,
71,up,オリビア,My Favorite Things,77,37,48,,,,
72,up,Snarky Puppy,Deep (feat. N'Dambi),78,55,46,,,,
73,up,Snarky Puppy,Turned Away (feat. Tony Scherr),79,56,46,,,,
74,up,Jam Hsiao,How Deep Is Your Love,82,30,45,,,,
75,up,Diana Krall,I Remember You,99,41,40,,,,
76,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),100,40,43,,,,
77,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,31,,,,
78,-,Big Bag,Accident (feat. Mary),-,41,29,,,,
79,-,The Tokens,The Lion Sleeps Tonight,-,29,21,,,,
80,-,Daniel Roure,Deja (Cheek to Cheek),-,78,1,,,,
81,-,Jam Hsiao,L-O-V-E,-,45,24,,,,
82,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,12,,,,
83,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,10,,,,
84,-,O-Kami,Bertemu Kembali,-,39,19,,,,
85,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,77,7,,,,
86,-,Lisa Ono,Arirang,-,29,14,,,,
87,-,THE SQUARE,CRY FOR THE MOON,-,87,1,,,,
88,-,Ocha & Laffey,Quilted Hills,-,88,1,,,,
89,-,Martin Lund/The El Super Blancos,We Are Siamese,-,89,1,,,,
90,up,The Platters,Only You (And You Alone),96,63,3,,,,
91,-,Kenny G,The Wedding Song,-,50,6,,,,
92,-,The Dave Brubeck Quartet,Three to Get Ready,-,78,5,,,,
93,-,Art Landry,"Five Foot Two, Eyes of Blue",-,93,1,,,,
94,-,Frank Sinatra,Isn't She Lovely,-,94,1,,,,
95,-,Benny Green,Cool Walk,-,95,1,,,,
96,-,Oliver Jones,D.B.G. Blues,-,96,1,,,,
97,-,Nancy Wilson,Uptight (Everything's Alright),-,97,1,,,,
98,-,Josef Merten & Musici di San Marco,"The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,98,1,,,,
99,-,Gary Chaw,Close to You,-,46,10,,,,
100,-,The Dave Brubeck Quartet,Pick Up Sticks,-,87,3,,,,
