Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,154,,,,
2,up,Olivia Ong,L-O-V-E,2,1,164,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,164,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,162,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,4,153,,,,
6,up,Kenny G,Forever In Love,6,1,150,,,,
7,up,Olivia Ong,Fly Me to the Moon,7,2,144,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,2,161,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,3,165,,,,
10,down,Kenny G,Songbird,9,3,159,,,,
11,up,Diana Krall,The Look Of Love,11,6,164,,,,
12,up,Olivia Ong,Girl from Ipanema,13,5,145,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),14,4,158,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),23,14,164,,,,
15,up,Diana Krall,Besame Mucho,15,9,164,,,,
16,up,Quincy Jones,Just Once,16,5,135,,,,
17,down,Diana Krall,Just the Way You Are,12,6,164,,,,
18,up,Kenny G,Theme from Dying Young,18,2,163,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,5,141,,,,
20,down,Patti Austin,Say You Love Me,19,8,165,,,,
21,down,Olivia Ong,Where Is the Love,20,10,145,,,,
22,down,Olivia Ong,Love Fool,21,10,148,,,,
23,up,Kenny G,Silhouette,24,9,161,,,,
24,up,Stacey Kent,What a Wonderful World,25,13,148,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,22,7,149,,,,
26,up,Olivia Ong,Quiet Nights and Quiet Stars,26,12,146,,,,
27,up,Olivia Ong,Meditation,27,13,149,,,,
28,up,オリビア,Driving,28,4,156,,,,
29,up,Olivia Ong,First of May,29,11,164,,,,
30,up,Olivia Ong,So Nice,30,12,164,,,,
31,up,Olivia Ong,My Favorite Things,31,12,148,,,,
32,up,Olivia Ong,Feelin' So Good,32,18,147,,,,
33,up,オリビア,One Note Samba,33,12,164,,,,
34,up,Olivia Ong,True Colors,34,15,162,,,,
35,up,Diana Krall,Fly Me to the Moon,35,16,164,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,163,,,,
37,up,Lisa Ono,Bengawan Solo,37,11,158,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,158,,,,
39,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,165,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,155,,,,
41,up,Diana Krall,Cry Me a River,43,25,164,,,,
42,up,Kenny G,Going Home (Edit),44,19,162,,,,
43,up,Lisa Ono,Garota de Ipanema,45,20,157,,,,
44,-,Firehouse Five Plus Two,Fidgety Feet,-,44,1,,,,
45,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,19,154,,,,
46,up,Lea Salonga,On My Own,46,27,163,,,,
47,up,Felix da Housecat,Sinnerman (Remix),47,33,164,,,,
48,up,The Chordettes,Mr. Sandman,48,20,149,,,,
49,up,Kenny G,The Moment,49,21,161,,,,
50,up,Lisa Ono,C'est Si Bon,50,35,157,,,,
51,up,Kenny G,Sentimental,51,22,162,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),53,24,165,,,,
53,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],54,15,133,,,,
54,up,Lisa Ono,Rasa Sayang,55,25,154,,,,
55,up,Snarky Puppy,Something (feat. Lalah Hathaway),56,40,163,,,,
56,up,Diana Krall,'S Wonderful,57,39,164,,,,
57,up,Dave Brubeck,Take Five,58,22,151,,,,
58,up,Al Jarreau,After All,59,29,152,,,,
59,up,Annie Lennox,I Put a Spell On You,60,21,68,,,,
60,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),61,40,159,,,,
61,up,オリビア,Love Fool,62,29,155,,,,
62,up,Lisa Ono,Fly Me To The Moon,63,33,132,,,,
63,up,Snarky Puppy,Gone Under (feat. Shayna Steele),64,46,150,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,32,131,,,,
65,up,Al Jarreau,We're In This Love Together,66,26,144,,,,
66,up,The Tokens,The Lion Sleeps Tonight,67,29,90,,,,
67,up,Hady Mirza,Betapa Berat Cintaku,68,33,148,,,,
68,up,オリビア,My Favorite Things,69,37,125,,,,
69,up,Diana Krall & Michael Bublé,Alone Again (Naturally),71,18,98,,,,
70,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,29,,,,
71,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),72,44,140,,,,
72,up,Louis Armstrong and His Orchestra,La Vie En Rose,73,21,94,,,,
73,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),74,52,140,,,,
74,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),88,35,133,,,,
75,-,Ella Fitzgerald,'S Wonderful,-,75,1,,,,
76,down,Special EFX & Chieli Minucci,In Memory of Elizabeth Reed,52,52,2,,,,
77,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,50,10,,,,
78,-,"Miles Davis, Sonny Rollins, Horace Silver, Percy Heath & Kenny Clarke",Doxy,-,78,1,,,,
79,down,Horace Silver,The Cape Verdean Blues (feat. J.J. Johnson),70,70,2,,,,
80,-,Barney Mcall,Dont Stop Me Now (feat. Tim Ries),-,80,1,,,,
81,-,Barney Mcall,Mr. Cryptic (feat. Jimmy Cobb & Vincent Herring),-,81,1,,,,
82,-,Barney Mcall,Dark Parade (feat. Tim Ries),-,82,1,,,,
83,-,Gary Husband,If Animals Had Guns Too,-,83,1,,,,
84,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,63,4,,,,
85,-,Do3souqa,فرنصا,-,85,1,,,,
86,-,STUDIO BEYOND & Json,Only,-,82,1,,,,
87,-,Anthony Lazaro,Postcards from Rome,-,83,1,,,,
88,-,Louis Armstrong,Moon River,-,62,5,,,,
89,-,Stanley Turrentine,My Cherie Armour,-,89,1,,,,
90,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,108,,,,
