Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,103,,,,
2,up,Olivia Ong,L-O-V-E,2,1,109,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,110,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,110,,,,
5,up,Kenny G,Forever In Love,5,1,101,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,110,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,109,,,,
8,up,Kenny G,Songbird,9,3,104,,,,
9,up,Diana Krall,The Look Of Love,13,6,110,,,,
10,up,Diana Krall,Just the Way You Are,10,6,110,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,103,,,,
12,up,Diana Krall,Besame Mucho,12,9,110,,,,
13,up,Quincy Jones,Just Once,16,5,82,,,,
14,up,Kenny G,Theme from Dying Young,15,2,108,,,,
15,up,Patti Austin,Say You Love Me,17,8,110,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,34,7,97,,,,
17,down,Kenny G,Silhouette,14,9,107,,,,
18,up,The Dave Brubeck Quartet,Take Five,33,5,95,,,,
19,up,Stacey Kent,What a Wonderful World,19,13,95,,,,
20,up,オリビア,Driving,20,4,101,,,,
21,up,Lisa Ono,I Wish You Love,21,11,107,,,,
22,up,Olivia Ong,First of May,22,11,110,,,,
23,up,Olivia Ong,So Nice,23,12,109,,,,
24,down,Chuck Mangione,Feels So Good (Single Version),18,14,110,,,,
25,down,Olivia Ong,Fly Me to the Moon,6,2,97,,,,
26,down,オリビア,One Note Samba,24,12,109,,,,
27,down,Olivia Ong,True Colors,25,15,107,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,4,101,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,13,108,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),29,24,103,,,,
31,down,Lisa Ono,Bengawan Solo,30,11,103,,,,
32,down,Dave Koz & Joey Diggs,Nothing But the Radio On,31,19,103,,,,
33,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),32,17,110,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,24,102,,,,
35,up,Diana Krall,Cry Me a River,37,25,110,,,,
36,up,Kenny G,Going Home (Edit),38,19,108,,,,
37,up,Lea Salonga,On My Own,39,27,110,,,,
38,up,The Chordettes,Mr. Sandman,40,20,94,,,,
39,-,The Hi-Lo's & The Marty Paich Orchestra,Dixie,-,39,1,,,,
40,up,Lisa Ono,Garota de Ipanema,41,20,105,,,,
41,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",42,24,107,,,,
42,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,35,35,106,,,,
43,down,Diana Krall,Fly Me to the Moon,26,16,110,,,,
44,down,Felix da Housecat,Sinnerman (Remix),43,33,110,,,,
45,up,Kenny G,Sentimental,45,22,107,,,,
46,up,Lisa Ono,C'est Si Bon,46,35,106,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,35,107,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),48,24,110,,,,
49,up,Kenny G,The Moment,86,21,107,,,,
50,down,Snarky Puppy,Something (feat. Lalah Hathaway),49,40,110,,,,
51,down,Diana Krall,'S Wonderful,50,39,110,,,,
52,up,Lisa Ono,Rasa Sayang,52,25,102,,,,
53,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),53,40,106,,,,
54,up,Dave Brubeck,Take Five,54,22,96,,,,
55,up,Annie Lennox,I Put a Spell On You,55,21,15,,,,
56,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],56,15,80,,,,
57,up,オリビア,Love Fool,57,29,100,,,,
58,up,Al Jarreau,After All,58,29,97,,,,
59,up,Snarky Puppy,Gone Under (feat. Shayna Steele),59,46,97,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),60,32,76,,,,
61,up,Lisa Ono,Fly Me To The Moon,61,33,79,,,,
62,up,Al Jarreau,We're In This Love Together,62,26,90,,,,
63,up,Hady Mirza,Betapa Berat Cintaku,63,33,93,,,,
64,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),64,44,87,,,,
65,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),65,52,89,,,,
66,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),67,35,84,,,,
67,up,オリビア,My Favorite Things,70,37,71,,,,
68,up,Snarky Puppy,Deep (feat. N'Dambi),71,55,68,,,,
69,up,The Tokens,The Lion Sleeps Tonight,72,29,38,,,,
70,up,Snarky Puppy,Turned Away (feat. Tony Scherr),73,56,64,,,,
71,up,Jam Hsiao,How Deep Is Your Love,74,30,62,,,,
72,up,Diana Krall & Michael Bublé,Alone Again (Naturally),80,18,50,,,,
73,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,21,48,,,,
74,up,Big Bag,Accident (feat. Mary),83,41,43,,,,
75,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),85,40,59,,,,
76,-,The Backing Tracks,Hit the Road Jack (Full Instrumental),-,76,1,,,,
77,down,Ray Anthony,I Hadn't Anyone Till You,51,51,2,,,,
78,-,James Moody,I'm In the Mood for Love (A.k.A. Moody's Mood for Love),-,78,1,,,,
79,-,Nils Landgren,Should I Care,-,79,1,,,,
80,-,James Moody,Mean to Me,-,80,1,,,,
81,-,James Moody,The Nearness of You,-,81,1,,,,
82,-,James Moody,There Will Never Be Another You,-,82,1,,,,
83,-,James Moody,It Might as Well Be Spring (Take 2),-,83,1,,,,
84,-,James Moody,It Might as Well Be Spring (Take 1),-,84,1,,,,
85,-,James Moody,Over the Rainbow,-,85,1,,,,
86,down,Ray Anthony,For Dancers Only (Remastered),69,69,2,,,,
87,-,Al Jarreau,"Teach Me Tonight (Live In London, 1984)",-,87,1,,,,
88,-,Annie Lennox,You Belong To Me,-,77,2,,,,
89,up,Diana Krall,I Remember You,92,41,56,,,,
90,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,56,4,,,,
91,down,Eddie Jefferson,Moodys Mood for Love,44,44,2,,,,
92,up,Dave Brubeck,Take Five,94,92,2,,,,
93,up,Jam Hsiao,L-O-V-E,93,45,35,,,,
