Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,202,,,,
2,up,Olivia Ong,L-O-V-E,2,1,215,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,210,,,,
4,up,Kenny G,Forever In Love,5,1,198,,,,
5,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,2,210,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,212,,,,
7,up,Kenny G,Songbird,10,3,207,,,,
8,up,Olivia Ong,Fall in Love (Koini Ochite),9,4,209,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,212,,,,
10,up,Kenny G,Theme from Dying Young,11,2,213,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,8,7,196,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,5,182,,,,
13,up,Patti Austin,Say You Love Me,13,8,215,,,,
14,up,Kenny G,Silhouette,27,9,211,,,,
15,down,オリビア,Driving,14,4,206,,,,
16,up,Olivia Ong,My Favorite Things,51,12,195,,,,
17,down,Olivia Ong,First of May,15,11,215,,,,
18,down,Olivia Ong,So Nice,16,12,215,,,,
19,down,オリビア,One Note Samba,17,12,215,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,4,202,,,,
21,down,Olivia Ong,True Colors,19,15,212,,,,
22,down,Lisa Ono,Bengawan Solo,20,11,208,,,,
23,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),21,17,214,,,,
24,up,Dave Koz & Joey Diggs,Nothing But the Radio On,25,19,204,,,,
25,up,Kenny G,Going Home (Edit),29,19,208,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),22,8,28,,,,
27,up,Kenny G,The Moment,32,21,211,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,214,,,,
29,down,The Chordettes,Mr. Sandman,24,20,199,,,,
30,up,Kenny G,Sentimental,47,22,212,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),26,24,216,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,22,9,,,,
33,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],30,15,184,,,,
34,-,Barry Elmes,"How My Heart Sings (feat. Mike Murley, Kevin Turcotte, Ed Bickert & Steve Wallace)",-,34,1,,,,
35,-,Olivia Ong,Fly Me to the Moon,-,2,192,,,,
36,down,Dave Brubeck,Take Five,31,22,200,,,,
37,-,Cooking Daddy,Lunch with a Friend,-,37,1,,,,
38,down,Lisa Ono,Rasa Sayang,33,25,202,,,,
39,down,オリビア,Love Fool,34,29,204,,,,
40,up,Al Jarreau,We're In This Love Together,42,26,195,,,,
41,down,Al Jarreau,After All,35,29,203,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,209,,,,
43,down,Lisa Ono,Fly Me To The Moon,39,33,181,,,,
44,-,Olivia Ong,Girl from Ipanema,-,5,191,,,,
45,-,The Tokens,The Lion Sleeps Tonight,-,29,137,,,,
46,-,Olivia Ong,Where Is the Love,-,10,191,,,,
47,-,Olivia Ong,Love Fool,-,10,193,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),41,32,182,,,,
49,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,191,,,,
50,-,Olivia Ong,Meditation,-,13,194,,,,
51,-,Olivia Ong,Feelin' So Good,-,18,193,,,,
52,down,Lisa Ono,Garota de Ipanema,43,20,208,,,,
53,down,Hady Mirza,Betapa Berat Cintaku,44,33,197,,,,
54,down,オリビア,My Favorite Things,46,37,172,,,,
55,down,Jam Hsiao,How Deep Is Your Love,48,30,120,,,,
56,-,Miles Davis,So What,-,55,9,,,,
57,-,Kristofer Maddigan,Aviary Action,-,57,1,,,,
58,-,Mario Bellavista New York Quintet,Spizz,-,58,1,,,,
59,-,Mario Bellavista New York Quintet,Amatto,-,59,1,,,,
60,-,Chill Jazz Days,Door Of My Heart,-,60,1,,,,
61,-,Skip Peck,Comfort Foods,-,61,1,,,,
62,-,Vince Guaraldi Trio,Happiness Is (Remastered),-,62,1,,,,
63,-,André Previn,Solitude,-,63,1,,,,
64,-,André Previn,A Touch of Elegance,-,64,1,,,,
65,-,Dean Martin,That's Amore (That's Love),-,65,1,,,,
66,down,Alfa Mist,Run Outs,40,40,2,,,,
67,-,Kenny G,Going Home,-,63,5,,,,
68,-,Tokyo Kosei Wind Orchestra,Japanese Graffiti XII: The Galaxy Express 999 (TV Version) / The Spaceship Yamato / The Galaxy Express 999 (Film Version),-,68,1,,,,
