Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,79,,,,
2,down,Olivia Ong,Sometimes When We Touch,1,1,79,,,,
3,down,Kenny G,Forever In Love,2,1,71,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,2,68,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,78,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,79,,,,
7,up,Kenny G,Songbird,7,3,73,,,,
8,up,Diana Krall,The Look Of Love,12,6,79,,,,
9,down,Diana Krall,Just the Way You Are,8,6,79,,,,
10,up,Diana Krall,Besame Mucho,11,9,79,,,,
11,down,Olivia Ong,Girl from Ipanema,10,5,68,,,,
12,down,Quincy Jones,Just Once,9,5,51,,,,
13,up,Kenny G,Theme from Dying Young,13,2,77,,,,
14,up,Patti Austin,Say You Love Me,14,8,79,,,,
15,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,15,1,,,,
16,down,Olivia Ong,Where Is the Love,15,10,67,,,,
17,down,Olivia Ong,Love Fool,16,10,69,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,5,67,,,,
19,down,Kenny G,Silhouette,18,9,76,,,,
20,down,Stacey Kent,What a Wonderful World,19,13,64,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,30,7,69,,,,
22,down,Olivia Ong,Meditation,20,13,70,,,,
23,down,Olivia Ong,Quiet Nights and Quiet Stars,21,12,68,,,,
24,down,Olivia Ong,First of May,22,11,79,,,,
25,down,Olivia Ong,So Nice,23,12,78,,,,
26,down,Lisa Ono,I Wish You Love,24,11,78,,,,
27,down,Olivia Ong,My Favorite Things,25,12,69,,,,
28,down,オリビア,One Note Samba,26,12,79,,,,
29,down,Olivia Ong,Feelin' So Good,27,18,68,,,,
30,down,Chuck Mangione,Feels So Good (Single Version),28,14,79,,,,
31,up,Olivia Ong,True Colors,31,15,78,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,4,73,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,77,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),34,24,72,,,,
35,up,Lisa Ono,Bengawan Solo,35,11,75,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,73,,,,
37,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,79,,,,
38,up,Olivia Ong,L-O-V-E,39,1,78,,,,
39,-,Fred Astaire,They Can't Take That Away from Me,-,39,1,,,,
40,-,Energetic Alchemy,Wheel of Fortune,-,40,1,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),48,24,71,,,,
42,up,Diana Krall,Cry Me a River,51,25,79,,,,
43,down,Lea Salonga,On My Own,42,27,79,,,,
44,up,Kenny G,Going Home (Edit),44,19,77,,,,
45,-,Andy Gamon,"What the World Needs Now (with Richie Cole, Chris Villanueva & Luis Gasca)",-,45,1,,,,
46,-,Jason Fabus,I'm Confessin (That I Love You),-,46,1,,,,
47,down,Diana Krall,Fly Me to the Moon,29,16,79,,,,
48,up,Lisa Ono,Fly Me To The Moon,67,33,50,,,,
49,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",46,24,76,,,,
50,down,The Chordettes,Mr. Sandman,47,20,68,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,35,76,,,,
52,down,Kenny G,Sentimental,50,22,77,,,,
53,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,53,1,,,,
54,down,Lisa Ono,Garota de Ipanema,52,20,75,,,,
55,down,Felix da Housecat,Sinnerman (Remix),40,33,79,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),53,24,79,,,,
57,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,41,35,78,,,,
58,down,Lisa Ono,C'est Si Bon,54,35,75,,,,
59,down,Kenny G,The Moment,55,21,77,,,,
60,down,Snarky Puppy,Something (feat. Lalah Hathaway),56,40,79,,,,
61,-,Stacey Kent,American Tune (feat. Art Hirahara),-,61,1,,,,
62,down,Diana Krall,'S Wonderful,57,39,79,,,,
63,-,Greg Manning,Sunrise Boulevard,-,63,1,,,,
64,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),58,40,76,,,,
65,-,Stacey Kent,Landslide (feat. Art Hirahara),-,65,1,,,,
66,-,Keith Slattery,It'll Be Alright Single,-,66,1,,,,
67,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,67,1,,,,
68,-,Energetic Alchemy,The Chariot,-,68,1,,,,
69,-,Al Di Meola,Ritmo de la Noche,-,69,1,,,,
70,-,Chantal Chamberland,La Mer,-,35,4,,,,
71,up,Kenny G,The Wedding Song,91,50,7,,,,
72,-,David Benoit & Russ Freeman,Moon Through the Window,-,72,1,,,,
73,-,Eddie Ward & His Orchestra & Virginia Bruce,I've Got You Under My Skin,-,73,1,,,,
74,-,Earl Klugh,Balladina,-,74,1,,,,
75,down,Lisa Ono,Rasa Sayang,59,25,73,,,,
76,down,オリビア,Love Fool,60,29,71,,,,
77,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,3,,,,
78,up,Daniel Roure,Deja (Cheek to Cheek),80,78,2,,,,
79,-,Connie Francis,And I Love Him,-,79,1,,,,
80,-,Mothership.Sg,Sesuci Lebaran (Lofi),-,67,1,,,,
81,-,Rebecca Kilgore,La Vie En Rose (feat. Hal Smith's California Swing Cats & Tim Laughlin),-,81,1,,,,
82,down,Dave Brubeck,Take Five,61,22,68,,,,
83,down,Snarky Puppy,Gone Under (feat. Shayna Steele),62,46,68,,,,
84,down,Al Jarreau,After All,63,29,67,,,,
85,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,53,,,,
86,-,The New Mastersounds & Lucas de Mulder,Come Out at Night,-,86,1,,,,
87,-,Bossa Nova Covers & Mats & My,Sweet Dreams (Are Made of This),-,48,1,,,,
88,-,SALAMIAH HASSAN,Boleh Dilihat Dipegang Jangan,-,88,1,,,,
89,-,SALAMIAH HASSAN,Bintang Malam,-,89,1,,,,
90,-,Patricia Barber,C'est Magnifique,-,90,1,,,,
91,-,Connie Francis,The Shadow Of Your Smile,-,91,1,,,,
92,-,Diana Krall,California Dreamin',-,46,4,,,,
93,-,Gypsy Jazz Caravan,I Love Paris,-,93,1,,,,
94,up,Frank Sinatra,Isn't She Lovely,94,94,2,,,,
95,up,Benny Green,Cool Walk,95,95,2,,,,
96,up,Oliver Jones,D.B.G. Blues,96,96,2,,,,
97,up,Nancy Wilson,Uptight (Everything's Alright),97,97,2,,,,
98,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,13,,,,
99,down,Josef Merten & Musici di San Marco,"The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",98,98,2,,,,
100,down,Hady Mirza,Betapa Berat Cintaku,64,33,64,,,,
