Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,176,,,,
2,up,Olivia Ong,L-O-V-E,2,1,187,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,184,,,,
4,up,Kenny G,Forever In Love,4,1,172,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,167,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,182,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,3,188,,,,
8,up,Olivia Ong,Girl from Ipanema,9,5,166,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,181,,,,
10,up,Kenny G,Theme from Dying Young,12,2,185,,,,
11,up,The Dave Brubeck Quartet,Take Five,13,5,160,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,186,,,,
13,up,Patti Austin,Say You Love Me,14,8,187,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,7,172,,,,
15,up,Olivia Ong,Where Is the Love,16,10,166,,,,
16,up,Kenny G,Silhouette,17,9,184,,,,
17,up,Olivia Ong,Love Fool,18,10,168,,,,
18,up,Olivia Ong,Quiet Nights and Quiet Stars,20,12,166,,,,
19,up,Olivia Ong,Meditation,21,13,169,,,,
20,up,オリビア,Driving,23,4,179,,,,
21,up,Olivia Ong,First of May,24,11,187,,,,
22,up,Olivia Ong,My Favorite Things,25,12,169,,,,
23,up,Olivia Ong,So Nice,26,12,187,,,,
24,up,Olivia Ong,Feelin' So Good,27,18,168,,,,
25,up,Olivia Ong,True Colors,28,15,185,,,,
26,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,188,,,,
27,up,Lisa Ono,Bengawan Solo,31,11,181,,,,
28,up,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,176,,,,
29,up,Kenny G,Going Home (Edit),30,19,185,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,13,186,,,,
31,up,Kenny G,The Moment,33,21,184,,,,
32,up,The Chordettes,Mr. Sandman,34,20,172,,,,
33,up,Kenny G,Sentimental,35,22,184,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),39,24,188,,,,
35,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,15,156,,,,
36,up,オリビア,Love Fool,42,29,178,,,,
37,up,Lisa Ono,Rasa Sayang,44,25,176,,,,
38,down,Kenny G,Songbird,7,3,182,,,,
39,down,オリビア,One Note Samba,22,12,187,,,,
40,up,Al Jarreau,After All,45,29,175,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),46,24,181,,,,
42,up,Lisa Ono,Fly Me To The Moon,47,33,155,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,32,154,,,,
44,up,Al Jarreau,We're In This Love Together,50,26,167,,,,
45,up,Lisa Ono,Garota de Ipanema,48,20,180,,,,
46,up,Hady Mirza,Betapa Berat Cintaku,66,33,170,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,4,174,,,,
48,-,オリビア,My Favorite Things,-,37,145,,,,
49,-,Jam Hsiao,How Deep Is Your Love,-,30,102,,,,
50,down,Dave Brubeck,Take Five,37,22,174,,,,
51,down,The Tokens,The Lion Sleeps Tonight,36,29,112,,,,
52,-,Curtis Mayfield,Move On Up (Single Edit),-,45,7,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),19,19,2,,,,
54,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,54,1,,,,
55,-,Jason Moran,Yojimbo,-,55,1,,,,
56,-,Judy Garland,Somewhere Over the Rainbow,-,56,8,,,,
57,up,Frank Sinatra,I Won't Dance,67,57,2,,,,
58,up,Karl Denson,Flute Down,68,58,2,,,,
59,down,The Sound Stylistics,The Crisis Generator,43,43,2,,,,
60,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,79,,,,
