Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,4,1,37,,,,
2,up,Olivia Ong,L-O-V-E,2,1,40,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,41,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,41,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,4,38,,,,
6,down,Kenny G,Forever In Love,5,1,39,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,41,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,40,,,,
9,up,Kenny G,Songbird,12,3,37,,,,
10,down,Diana Krall,Just the Way You Are,9,6,41,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,39,,,,
12,up,Diana Krall,Besame Mucho,13,9,41,,,,
13,up,Quincy Jones,Just Once,16,5,13,,,,
14,down,Olivia Ong,Fly Me to the Moon,6,2,32,,,,
15,down,Diana Krall,The Look Of Love,14,6,41,,,,
16,up,Patti Austin,Say You Love Me,18,8,41,,,,
17,up,The Dave Brubeck Quartet,Take Five,20,5,34,,,,
18,up,オリビア,Driving,21,4,37,,,,
19,up,Stacey Kent,What a Wonderful World,22,13,41,,,,
20,up,Lisa Ono,Bengawan Solo,24,11,40,,,,
21,up,Olivia Ong,First of May,23,11,41,,,,
22,up,Lisa Ono,I Wish You Love,25,11,40,,,,
23,up,オリビア,One Note Samba,26,12,41,,,,
24,up,Chuck Mangione,Feels So Good (Single Version),28,14,41,,,,
25,up,Diana Krall,Fly Me to the Moon,29,16,41,,,,
26,up,Olivia Ong,True Colors,30,15,40,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,13,39,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,32,7,34,,,,
29,up,Lea Salonga,On My Own,37,27,41,,,,
30,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),33,17,41,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,24,37,,,,
32,up,Diana Krall,Cry Me a River,36,25,41,,,,
33,-,Zoot Sims,Pegasus,-,33,1,,,,
34,up,Kenny G,Going Home (Edit),38,19,39,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,35,38,,,,
36,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",45,24,40,,,,
37,up,Kenny G,Sentimental,39,22,40,,,,
38,up,Lisa Ono,Garota de Ipanema,50,20,37,,,,
39,down,Kenny G,Silhouette,15,9,38,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),54,24,41,,,,
41,up,Felix da Housecat,Sinnerman (Remix),56,33,41,,,,
42,up,Kenny G,The Moment,57,21,40,,,,
43,down,Olivia Ong,So Nice,19,12,40,,,,
44,up,Snarky Puppy,Something (feat. Lalah Hathaway),64,40,41,,,,
45,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,65,35,40,,,,
46,-,Seth MacFarlane,You're the Cream In My Coffee,-,46,1,,,,
47,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),67,40,38,,,,
48,-,Lisa Ono,Rasa Sayang,-,25,35,,,,
49,-,Zoot Sims,Noshin',-,49,1,,,,
50,down,Kenny G,Theme from Dying Young,11,2,40,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,24,35,,,,
52,-,Zoot Sims,The Trouble with Me Is You,-,52,1,,,,
53,down,Linda Ronstadt,When You Wish Upon a Star,27,17,39,,,,
54,-,Zoot Sims,That Old Feeling,-,54,1,,,,
55,-,オリビア,Love Fool,-,29,34,,,,
56,-,Zoot Sims,The Blue Room,-,56,1,,,,
57,-,Snarky Puppy,Gone Under (feat. Shayna Steele),-,46,31,,,,
58,-,Al Jarreau,After All,-,29,30,,,,
59,-,Dave Brubeck,Take Five,-,22,31,,,,
60,-,Zoot Sims,55th Street,-,60,1,,,,
61,-,Zoot Sims,The Man I Love,-,61,1,,,,
62,up,Diana Krall,'S Wonderful,66,39,41,,,,
63,-,Zoot Sims,9:20 Special,-,63,1,,,,
64,-,The Chordettes,Mr. Sandman,-,20,37,,,,
65,down,Dave Koz & Joey Diggs,Nothing But the Radio On,34,19,38,,,,
66,-,Cab Calloway and His Orchestra,A Smooth One,-,66,1,,,,
67,-,Hady Mirza,Betapa Berat Cintaku,-,33,27,,,,
68,down,Lisa Ono,C'est Si Bon,43,35,38,,,,
69,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,22,,,,
70,-,Cafe Music BGM Channel,Seaside Cafe,-,70,1,,,,
71,-,The Fleetwoods,Oh Donna,-,71,1,,,,
72,-,Ibrahim Maalouf,Red & Black Light,-,72,1,,,,
73,-,Peter White,Got to Be There,-,73,1,,,,
74,-,Kurt Elling,Resolution,-,74,1,,,,
75,up,Bobby Caldwell,What You Won't Do for Love,90,51,9,,,,
76,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,22,,,,
77,-,Lisa Ono,Arirang,-,29,4,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,17,,,,
79,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,17,,,,
80,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,21,8,,,,
81,-,Astrud Gilberto,Berimbau,-,60,1,,,,
82,-,Nils Landgren,I Will Survive,-,82,1,,,,
83,-,Herb Alpert & Tijuana Brass,Limbo Rock,-,83,1,,,,
84,-,Ethel Merman,Your Just In Love,-,84,1,,,,
85,-,Herb Alpert & Tijuana Brass,Desafinado,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,56,2,,,,
87,-,Herb Alpert & The Tijuana Brass,Panama,-,87,1,,,,
88,-,Al Jarreau,Mornin',-,88,1,,,,
89,down,Birgitte Soojin,Gonna Get Back Home Somehow,40,40,2,,,,
90,-,George Benson & Al Jarreau,Summer Breeze,-,74,1,,,,
91,down,Birgitte Soojin,Put the Blame on Me,46,46,2,,,,
92,down,Birgitte Soojin,Treat Me Nice,51,51,2,,,,
93,-,Dianne Reeves,Lovin' You,-,81,1,,,,
94,down,Birgitte Soojin,Surrender,52,52,2,,,,
95,down,Birgitte Soojin,I Gotta Know,53,53,2,,,,
96,down,Birgitte Soojin,Sometimes I Feel Like a Motherless Child (feat. Hugo Rasmussen & Henrik Silver),55,55,2,,,,
97,-,Al Jarreau,We're In This Love Together,-,26,27,,,,
98,down,Birgitte Soojin & Per Møllehøj,So in Love,58,58,2,,,,
99,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,27,,,,
100,down,Birgitte Soojin & Per Møllehøj,More Than You Know,60,60,2,,,,
