Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,14,,,,
2,up,Olivia Ong,Sometimes When We Touch,4,1,14,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,14,,,,
4,up,Kenny G,Forever In Love,5,1,12,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,3,14,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,14,,,,
7,up,Kenny G,Songbird,8,3,13,,,,
8,up,Diana Krall,The Look Of Love,13,6,14,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,5,13,,,,
10,down,オリビア,Fly Me To The Moon,1,1,14,,,,
11,down,Diana Krall,Just the Way You Are,10,6,14,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,13,,,,
13,down,Diana Krall,Besame Mucho,12,9,14,,,,
14,up,Patti Austin,Say You Love Me,14,8,14,,,,
15,up,Kenny G,Theme from Dying Young,16,2,14,,,,
16,up,Kenny G,Silhouette,17,9,11,,,,
17,up,Olivia Ong,First of May,20,11,14,,,,
18,up,Stacey Kent,What a Wonderful World,19,13,14,,,,
19,up,Lisa Ono,I Wish You Love,21,11,14,,,,
20,up,Olivia Ong,So Nice,22,12,14,,,,
21,up,オリビア,One Note Samba,23,12,14,,,,
22,up,Linda Ronstadt,When You Wish Upon a Star,25,17,14,,,,
23,up,Diana Krall,Fly Me to the Moon,26,16,14,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,14,,,,
25,up,Chuck Mangione,Feels So Good (Single Version),27,14,14,,,,
26,up,Olivia Ong,True Colors,29,15,14,,,,
27,up,Diana Krall,Cry Me a River,38,25,14,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),31,24,13,,,,
29,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),32,17,14,,,,
30,up,The Chordettes,Mr. Sandman,36,20,13,,,,
31,up,Lisa Ono,Bengawan Solo,33,11,14,,,,
32,up,Dave Koz & Joey Diggs,Nothing But the Radio On,34,19,12,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,24,11,,,,
34,up,Lea Salonga,On My Own,39,27,14,,,,
35,-,Yussef Dayes,Othello (feat. Rocco Palladino & Charlie Stacey),-,35,1,,,,
36,up,Kenny G,Going Home (Edit),40,19,13,,,,
37,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",41,24,14,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),42,35,13,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),43,24,14,,,,
40,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,51,35,14,,,,
41,-,Renee Neufville,Something to Believe,-,41,1,,,,
42,up,Lisa Ono,C'est Si Bon,44,35,11,,,,
43,-,Shaun Martin,Long Gone (feat. Adrian Hulet & Mark Letierri),-,43,1,,,,
44,up,Kenny G,Sentimental,45,22,14,,,,
45,up,Felix da Housecat,Sinnerman (Remix),46,33,14,,,,
46,up,Kenny G,The Moment,47,21,14,,,,
47,down,The Dave Brubeck Quartet,Take Five,18,5,10,,,,
48,up,Snarky Puppy,Something (feat. Lalah Hathaway),48,40,14,,,,
49,up,Diana Krall,'S Wonderful,49,39,14,,,,
50,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),50,40,14,,,,
51,up,Lisa Ono,Rasa Sayang,52,25,13,,,,
52,up,オリビア,Love Fool,53,29,13,,,,
53,up,Snarky Puppy,Gone Under (feat. Shayna Steele),55,46,13,,,,
54,up,Dave Brubeck,Take Five,56,22,13,,,,
55,up,Hady Mirza,Betapa Berat Cintaku,57,33,11,,,,
56,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,56,1,,,,
57,up,Al Jarreau,After All,58,29,13,,,,
58,up,Al Jarreau,We're In This Love Together,59,26,13,,,,
59,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),60,52,13,,,,
60,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),61,35,11,,,,
61,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),62,44,11,,,,
62,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],63,15,12,,,,
63,down,オリビア,Driving,15,4,14,,,,
64,up,Snarky Puppy,Deep (feat. N'Dambi),64,55,11,,,,
65,up,Snarky Puppy,Turned Away (feat. Tony Scherr),65,56,11,,,,
66,up,オリビア,My Favorite Things,66,37,10,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,4,14,,,,
68,-,Shaun Martin,"Love, Don't Let Me Down (feat. Claudia Melton)",-,68,1,,,,
69,-,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,69,1,,,,
70,down,Jam Hsiao,How Deep Is Your Love,67,30,10,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),68,32,10,,,,
72,down,Diana Krall,I Remember You,69,41,10,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,28,7,12,,,,
74,down,Lisa Ono,Garota de Ipanema,35,20,11,,,,
75,-,Lisa Ono,Fly Me To The Moon,-,33,8,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,67,2,,,,
77,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,77,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),70,61,9,,,,
79,-,Nicolas Repac,Swinging in the Rain,-,79,1,,,,
80,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),71,40,10,,,,
81,-,Chris Barber & Sonny Terry,Betty and Dupree,-,81,1,,,,
82,-,Jaimee Paul,I Want a Little Sugar In My Bowl,-,82,1,,,,
83,-,Diana Krall,California Dreamin',-,46,1,,,,
84,down,Jam Hsiao,L-O-V-E,83,45,7,,,,
85,down,Nina Simone,Feeling Good,54,42,6,,,,
86,up,Diana Krall & Michael Bublé,Alone Again (Naturally),100,18,5,,,,
87,-,Big Bag,Accident (feat. Mary),-,41,4,,,,
88,-,Mahavishnu Orchestra,"Eternity's Breath, Pt. 1",-,74,1,,,,
89,-,Count Basie Trio,(Un) Easy Does It,-,83,1,,,,
90,-,Larnell Lewis,Change Your Mind,-,85,1,,,,
91,-,Larnell Lewis,Rejoice,-,87,1,,,,
92,-,The Capris,There's a Moon out Tonight,-,92,1,,,,
93,-,Yusef Lateef,The Improvisers,-,93,1,,,,
94,-,Mahavishnu Orchestra & John McLaughlin,On the Way Home to Earth,-,94,1,,,,
95,-,Bob Acri,Sleep Away,-,58,1,,,,
96,down,Calming Jazz Relax Academy,Restaurant Background Music,86,86,2,,,,
97,-,Frank Sinatra,Send In the Clowns,-,13,2,,,,
98,-,O-Kami,Bertemu Kembali,-,39,4,,,,
99,-,Lisa Ono,Arirang,-,29,2,,,,
100,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,1,,,,
