Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,175,,,,
2,up,Olivia Ong,L-O-V-E,2,1,186,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,183,,,,
4,up,Kenny G,Forever In Love,4,1,171,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,166,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,181,,,,
7,up,Kenny G,Songbird,8,3,181,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,187,,,,
9,up,Olivia Ong,Girl from Ipanema,9,5,165,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,185,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,180,,,,
12,up,Kenny G,Theme from Dying Young,12,2,184,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,5,159,,,,
14,up,Patti Austin,Say You Love Me,14,8,186,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,7,171,,,,
16,up,Olivia Ong,Where Is the Love,16,10,165,,,,
17,up,Kenny G,Silhouette,17,9,183,,,,
18,up,Olivia Ong,Love Fool,19,10,167,,,,
19,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,19,1,,,,
20,up,Olivia Ong,Quiet Nights and Quiet Stars,20,12,165,,,,
21,up,Olivia Ong,Meditation,21,13,168,,,,
22,down,オリビア,One Note Samba,18,12,186,,,,
23,down,オリビア,Driving,22,4,178,,,,
24,down,Olivia Ong,First of May,23,11,186,,,,
25,down,Olivia Ong,My Favorite Things,24,12,168,,,,
26,down,Olivia Ong,So Nice,25,12,186,,,,
27,down,Olivia Ong,Feelin' So Good,26,18,167,,,,
28,down,Olivia Ong,True Colors,27,15,184,,,,
29,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,187,,,,
30,down,Kenny G,Going Home (Edit),28,19,184,,,,
31,down,Lisa Ono,Bengawan Solo,30,11,180,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,13,185,,,,
33,down,Kenny G,The Moment,32,21,183,,,,
34,down,The Chordettes,Mr. Sandman,33,20,171,,,,
35,up,Kenny G,Sentimental,35,22,183,,,,
36,up,The Tokens,The Lion Sleeps Tonight,49,29,111,,,,
37,down,Dave Brubeck,Take Five,36,22,173,,,,
38,-,Lyle Mays,Long Life,-,38,1,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),37,24,187,,,,
40,down,Dave Koz & Joey Diggs,Nothing But the Radio On,38,19,175,,,,
41,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,15,155,,,,
42,up,オリビア,Love Fool,42,29,177,,,,
43,-,The Sound Stylistics,The Crisis Generator,-,43,1,,,,
44,down,Lisa Ono,Rasa Sayang,43,25,175,,,,
45,down,Al Jarreau,After All,44,29,174,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),45,24,180,,,,
47,down,Lisa Ono,Fly Me To The Moon,46,33,154,,,,
48,down,Lisa Ono,Garota de Ipanema,39,20,179,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),47,32,153,,,,
50,down,Al Jarreau,We're In This Love Together,48,26,166,,,,
51,down,Gasteiz Big Band,Life’s Incredible Again,34,3,10,,,,
52,-,Chuck Mangione,Feels So Good (Single Version),-,14,172,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,35,115,,,,
54,-,Astrud Gilberto & Walter Wanderley Trio,Tu Mi Delirio,-,54,1,,,,
55,-,Gregory Porter,Insanity,-,55,1,,,,
56,-,Four80East,Roll On,-,56,1,,,,
57,-,Ewood Brothers,"Loreley (Ich weiß nicht, was soll es bedeuten)",-,57,1,,,,
58,-,The Crusaders,Shotgun House Groove,-,58,1,,,,
59,-,Liquid Soul,Action Jackson,-,59,1,,,,
60,-,Astrud Gilberto,Berimbau,-,60,2,,,,
61,-,Charlie Hunter,High Pockets and a Fanny Pack,-,61,1,,,,
62,-,Greyboy,Panacea,-,62,1,,,,
63,-,Patrick Bradley,Funky Greens,-,63,1,,,,
64,-,The Filthy Six,Slinky,-,64,1,,,,
65,-,The Solsonics,Montuno Funk,-,65,1,,,,
66,down,Hady Mirza,Betapa Berat Cintaku,50,33,169,,,,
67,-,Frank Sinatra,I Won't Dance,-,57,1,,,,
68,-,Karl Denson,Flute Down,-,58,1,,,,
