Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,52,1,184,,,,
2,up,Olivia Ong,L-O-V-E,4,1,195,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,192,,,,
4,down,Kenny G,Forever In Love,2,1,180,,,,
5,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,3,2,190,,,,
6,down,Kenny G,Songbird,5,3,190,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,196,,,,
8,down,Olivia Ong,Girl from Ipanema,7,5,174,,,,
9,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,189,,,,
10,up,Kenny G,Theme from Dying Young,10,2,193,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,194,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,5,168,,,,
13,down,Patti Austin,Say You Love Me,12,8,195,,,,
14,down,Olivia Ong,Where Is the Love,13,10,174,,,,
15,down,Kenny G,Silhouette,14,9,192,,,,
16,down,Olivia Ong,Love Fool,15,10,176,,,,
17,down,Olivia Ong,Quiet Nights and Quiet Stars,16,12,174,,,,
18,down,Olivia Ong,Meditation,17,13,177,,,,
19,down,オリビア,Driving,18,4,187,,,,
20,down,Olivia Ong,First of May,19,11,195,,,,
21,down,Olivia Ong,My Favorite Things,20,12,177,,,,
22,down,Olivia Ong,So Nice,21,12,195,,,,
23,down,Olivia Ong,Feelin' So Good,22,18,176,,,,
24,down,オリビア,One Note Samba,23,12,195,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,4,182,,,,
26,down,Olivia Ong,True Colors,25,15,193,,,,
27,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),26,17,196,,,,
28,up,Kenny G,Going Home (Edit),40,19,190,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,194,,,,
30,up,オリビア,Love Fool,35,29,186,,,,
31,down,Kenny G,The Moment,29,21,192,,,,
32,up,Al Jarreau,After All,36,29,183,,,,
33,down,The Chordettes,Mr. Sandman,30,20,180,,,,
34,down,Kenny G,Sentimental,31,22,192,,,,
35,up,Lisa Ono,Fly Me To The Moon,38,33,163,,,,
36,-,Cortex,Huit octobre 1971,-,36,1,,,,
37,-,Lisa Ono,Bengawan Solo,-,11,188,,,,
38,-,Ciyo Brown,Jazzy Mood for Love,-,38,1,,,,
39,down,Dave Koz & Joey Diggs,Nothing But the Radio On,28,19,184,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),32,24,196,,,,
41,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,15,164,,,,
42,down,Dave Brubeck,Take Five,34,22,180,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,189,,,,
44,-,Al Jarreau,Mornin',-,44,9,,,,
45,-,Art Blakey & The Jazz Messengers,Moanin' (Remastered),-,45,1,,,,
46,-,Earl Klugh,Wishful Thinking,-,46,1,,,,
47,down,The Tokens,The Lion Sleeps Tonight,39,29,118,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),41,32,162,,,,
49,-,Jens Düppe Quartet,Maestrale,-,49,1,,,,
50,-,Jeff Golub,Walking On the Moon (with Brian Auger),-,50,1,,,,
51,down,Al Jarreau,We're In This Love Together,42,26,175,,,,
52,down,Lisa Ono,Garota de Ipanema,43,20,188,,,,
53,-,Mothership.Sg,Home,-,45,2,,,,
54,down,Hady Mirza,Betapa Berat Cintaku,45,33,177,,,,
55,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,34,,,,
56,down,Simone Kopmajer,You Raise Me Up,44,44,2,,,,
57,down,Simone Kopmajer,I Can't Tell You Why,48,48,2,,,,
58,-,CAMERA SOUL,Shooting Star,-,58,1,,,,
59,down,Simone Kopmajer,Valentine,49,49,2,,,,
60,-,SALAMIAH HASSAN,Mahligai Kayangan,-,60,1,,,,
61,-,Carl Anderson,I Will Be There,-,61,1,,,,
62,down,Tony Bennett,Steppin' Out With My Baby,50,50,2,,,,
63,-,Eisuke Mochizuki,雪 ~yuki~,-,63,1,,,,
64,-,Eisuke Mochizuki,You And I,-,64,1,,,,
65,-,Eisuke Mochizuki,Love,-,65,1,,,,
66,-,Eisuke Mochizuki,Life With You,-,66,1,,,,
67,-,Chris Botti,Time to Say Goodbye (Con Te Partiro),-,67,1,,,,
68,down,オリビア,My Favorite Things,46,37,152,,,,
69,-,Chet Baker,How High The Moon (Mono),-,69,1,,,,
70,-,Kenny G,Going Home,-,63,4,,,,
71,down,Jeff Ryan,How I Feel With You,66,66,2,,,,
72,down,Hip Hop Jazz BGM channel,Smooth Vibes,67,67,2,,,,
