Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,3,,,,
2,up,Olivia Ong,L-O-V-E,2,1,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,3,,,,
4,up,オリビア,Fly Me To The Moon,4,1,3,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,4,3,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,3,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,9,2,3,,,,
8,up,Diana Krall,The Look Of Love,10,6,3,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,5,3,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),18,4,2,,,,
11,up,Diana Krall,Just the Way You Are,12,6,3,,,,
12,up,Diana Krall,Besame Mucho,14,9,3,,,,
13,up,Olivia Ong,Girl from Ipanema,15,5,3,,,,
14,up,Patti Austin,Say You Love Me,16,8,3,,,,
15,down,オリビア,Driving,13,4,3,,,,
16,up,Kenny G,Theme from Dying Young,17,2,3,,,,
17,up,Olivia Ong,Meditation,24,13,3,,,,
18,up,Olivia Ong,Where Is the Love,21,10,3,,,,
19,up,Olivia Ong,Love Fool,22,10,3,,,,
20,up,The Dave Brubeck Quartet,Take Five,23,5,3,,,,
21,up,Olivia Ong,Quiet Nights and Quiet Stars,25,12,3,,,,
22,up,Stacey Kent,What a Wonderful World,26,13,3,,,,
23,down,Kenny G,Forever In Love,5,1,3,,,,
24,up,Lisa Ono,I Wish You Love,27,11,3,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,7,3,3,,,,
26,up,Olivia Ong,My Favorite Things,28,12,3,,,,
27,up,Olivia Ong,So Nice,29,12,3,,,,
28,up,オリビア,One Note Samba,30,12,3,,,,
29,up,Linda Ronstadt,When You Wish Upon a Star,31,17,3,,,,
30,up,Olivia Ong,Feelin' So Good,32,18,3,,,,
31,up,Diana Krall,Fly Me to the Moon,34,16,3,,,,
32,up,Chuck Mangione,Feels So Good (Single Version),35,14,3,,,,
33,up,Olivia Ong,True Colors,37,15,3,,,,
34,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,3,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,24,3,,,,
36,up,Diana Krall,Cry Me a River,42,25,3,,,,
37,up,Lea Salonga,On My Own,43,27,3,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,3,,,,
39,down,Kenny G,Songbird,8,3,3,,,,
40,up,Kenny G,Going Home (Edit),44,19,2,,,,
41,-,Shannon & Keast,Killing Me Softly with His Song,-,41,1,,,,
42,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",45,24,3,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),72,35,2,,,,
44,-,Kenny G,Silhouette,-,9,1,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),46,24,3,,,,
46,up,Lisa Ono,C'est Si Bon,47,35,3,,,,
47,up,Felix da Housecat,Sinnerman (Remix),48,33,3,,,,
48,up,Kenny G,Sentimental,49,22,3,,,,
49,down,Olivia Ong,First of May,19,11,3,,,,
50,-,Jill Barber,N'oublie Jamais,-,50,1,,,,
51,down,Lisa Ono,Garota de Ipanema,38,20,3,,,,
52,down,Kenny G,The Moment,51,21,3,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,3,,,,
54,up,The Chordettes,Mr. Sandman,63,20,2,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,24,2,,,,
56,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,19,1,,,,
57,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,3,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,20,7,3,,,,
59,down,Diana Krall,'S Wonderful,54,39,3,,,,
60,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,91,35,3,,,,
61,down,Lisa Ono,Bengawan Solo,33,11,3,,,,
62,-,The Speakeasy Three,Minnie the Moocher,-,62,1,,,,
63,up,オリビア,Love Fool,82,29,3,,,,
64,-,Jose Lokey,My Funky Story,-,64,1,,,,
65,up,Snarky Puppy,Gone Under (feat. Shayna Steele),90,46,3,,,,
66,-,Jose Lokey,Relaxing Vibes,-,66,1,,,,
67,down,Lisa Ono,Rasa Sayang,61,25,3,,,,
68,-,Sababaman,Arc de Triomphe,-,68,1,,,,
69,up,Dave Brubeck,Take Five,95,22,3,,,,
70,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Love on the Brain (feat. Kaeyra),-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Tearin’ Up My Heart (feat. Casey Abrams),-,72,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,73,1,,,,
74,-,Hady Mirza,Betapa Berat Cintaku,-,33,1,,,,
75,up,Al Jarreau,After All,96,29,3,,,,
76,-,小野リサ,テイクミーホーム カントリーロード,-,63,1,,,,
77,up,Al Jarreau,We're In This Love Together,98,26,3,,,,
78,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),100,52,3,,,,
79,up,Olivia Ong,Make It Mutual,84,76,2,,,,
80,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,1,,,,
81,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,1,,,,
82,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,1,,,,
83,-,Madeleine Peyroux,I'll Look Around,-,83,1,,,,
84,-,Wynton Marsalis,Stardust,-,84,1,,,,
85,-,Madeleine Peyroux & William Galison,Shoulda Known,-,85,1,,,,
86,-,Varvara Vizbor,Сумерки,-,86,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Purple Rain (feat. Miche Braden),-,87,1,,,,
88,-,Varvara Vizbor,По улице моей,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,The Boy Is Mine (feat. Emily Goglia & Juliette Goglia),-,89,1,,,,
90,-,Varvara Vizbor,Ты моё дыхание,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Sex on Fire (feat. Adanna Duru),-,91,1,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Beautiful (feat. Martina Dasilva),-,92,1,,,,
93,-,The Tokens,The Lion Sleeps Tonight,-,29,1,,,,
94,-,Cabinet Shuffle,The Longest Time,-,94,1,,,,
95,-,Diana Krall,Desperado,-,75,1,,,,
96,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,-,95,1,,,,
98,down,George Benson,Give Me the Night,85,34,2,,,,
99,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,1,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,54,1,,,,
