Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,198,,,,
2,up,Olivia Ong,L-O-V-E,2,1,211,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,206,,,,
4,up,Kenny G,Forever In Love,4,1,195,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,189,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,206,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,3,208,,,,
8,down,Kenny G,Songbird,7,3,204,,,,
9,up,Olivia Ong,Girl from Ipanema,10,5,188,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,208,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,205,,,,
12,up,Kenny G,Theme from Dying Young,12,2,209,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,7,192,,,,
14,up,Kenny G,Silhouette,16,9,208,,,,
15,down,Patti Austin,Say You Love Me,14,8,211,,,,
16,down,Olivia Ong,Where Is the Love,15,10,188,,,,
17,up,オリビア,Driving,20,4,203,,,,
18,down,Olivia Ong,Love Fool,17,10,190,,,,
19,down,Olivia Ong,Quiet Nights and Quiet Stars,18,12,188,,,,
20,down,Olivia Ong,Meditation,19,13,191,,,,
21,up,Olivia Ong,First of May,21,11,211,,,,
22,up,Olivia Ong,True Colors,27,15,209,,,,
23,down,Olivia Ong,My Favorite Things,22,12,191,,,,
24,down,Olivia Ong,So Nice,23,12,211,,,,
25,down,Olivia Ong,Feelin' So Good,24,18,190,,,,
26,down,オリビア,One Note Samba,25,12,211,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,4,198,,,,
28,up,Lisa Ono,Bengawan Solo,28,11,204,,,,
29,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,210,,,,
30,up,Kenny G,Going Home (Edit),31,19,205,,,,
31,up,Kenny G,The Moment,35,21,208,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),32,8,24,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,210,,,,
34,up,The Chordettes,Mr. Sandman,34,20,195,,,,
35,up,Kenny G,Sentimental,36,22,208,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,22,5,,,,
37,up,Dave Koz & Joey Diggs,Nothing But the Radio On,38,19,200,,,,
38,-,Joe Loco & his Quintet,I Love Paris,-,38,1,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),39,24,212,,,,
40,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,15,180,,,,
41,-,Diana Krall,'S Wonderful,-,39,170,,,,
42,down,Dave Brubeck,Take Five,41,22,196,,,,
43,up,Lisa Ono,Rasa Sayang,43,25,198,,,,
44,up,オリビア,Love Fool,44,29,200,,,,
45,up,Al Jarreau,After All,45,29,199,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),46,24,205,,,,
47,up,The Tokens,The Lion Sleeps Tonight,47,29,134,,,,
48,up,Lisa Ono,Fly Me To The Moon,48,33,177,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,32,178,,,,
50,up,Al Jarreau,We're In This Love Together,52,26,191,,,,
51,up,Lisa Ono,Garota de Ipanema,64,20,204,,,,
52,up,Hady Mirza,Betapa Berat Cintaku,65,33,193,,,,
53,-,Teona Kontridze & Band,Мама,-,53,1,,,,
54,-,Bill Sharpe,My Blue Heart,-,54,1,,,,
55,-,Patti Austin,"Do You Love Me? (Live At The Bottom Line, New York City / 1992)",-,55,1,,,,
56,-,Olivia Ong,Wave,-,56,3,,,,
57,-,Diana Krall,The Look Of Love,-,6,170,,,,
58,-,"Allan Holdsworth, Alan Pasqua, Jimmy Haslip & Chad Wackerman",It Must Be Jazz,-,58,1,,,,
59,-,"Anders Johansson, Jens Johansson & Allan Holdsworth",On the Frozen Lake,-,59,1,,,,
60,-,"Anders Johansson, Jens Johansson & Allan Holdsworth",Joint Ventures,-,60,1,,,,
61,down,Laufey,Christmas Dreaming,42,42,2,,,,
62,down,Luxid,Little Match Girl,50,50,2,,,,
63,down,Mary Coughlan,The Double Cross,51,51,2,,,,
64,up,オリビア,My Favorite Things,66,37,168,,,,
