Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,2,1,112,,,,
2,down,Olivia Ong,L-O-V-E,1,1,111,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,112,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,3,112,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,111,,,,
6,up,Kenny G,Songbird,6,3,106,,,,
7,up,Diana Krall,The Look Of Love,7,6,112,,,,
8,up,Diana Krall,Just the Way You Are,8,6,112,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),10,4,105,,,,
10,up,オリビア,Driving,19,4,103,,,,
11,down,Diana Krall,Besame Mucho,9,9,112,,,,
12,down,Quincy Jones,Just Once,11,5,84,,,,
13,down,Kenny G,Theme from Dying Young,12,2,110,,,,
14,up,Olivia Ong,So Nice,22,12,111,,,,
15,up,Olivia Ong,First of May,18,11,112,,,,
16,down,Patti Austin,Say You Love Me,13,8,112,,,,
17,down,The Dave Brubeck Quartet,Take Five,15,5,97,,,,
18,down,Kenny G,Silhouette,16,9,109,,,,
19,down,Stacey Kent,What a Wonderful World,17,13,97,,,,
20,up,Lisa Ono,I Wish You Love,20,11,109,,,,
21,up,Linda Ronstadt,When You Wish Upon a Star,39,17,104,,,,
22,up,Chuck Mangione,Feels So Good (Single Version),23,14,112,,,,
23,up,オリビア,One Note Samba,24,12,111,,,,
24,up,Olivia Ong,True Colors,25,15,109,,,,
25,up,Diana Krall,Fly Me to the Moon,26,16,112,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,4,103,,,,
27,down,Lisa Ono,Bengawan Solo,21,11,105,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),28,24,105,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,110,,,,
30,down,Dave Koz & Joey Diggs,Nothing But the Radio On,29,19,105,,,,
31,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),31,17,112,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,24,104,,,,
33,up,Diana Krall,Cry Me a River,33,25,112,,,,
34,up,Kenny G,Going Home (Edit),34,19,110,,,,
35,up,Lea Salonga,On My Own,35,27,112,,,,
36,up,The Chordettes,Mr. Sandman,36,20,96,,,,
37,up,Felix da Housecat,Sinnerman (Remix),37,33,112,,,,
38,up,オリビア,Love Fool,54,29,102,,,,
39,up,Lisa Ono,Garota de Ipanema,40,20,107,,,,
40,up,Jam Hsiao,How Deep Is Your Love,70,30,64,,,,
41,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",41,24,109,,,,
42,up,Kenny G,Sentimental,42,22,109,,,,
43,up,オリビア,My Favorite Things,66,37,73,,,,
44,down,Lisa Ono,C'est Si Bon,43,35,108,,,,
45,up,Diana Krall & Michael Bublé,Alone Again (Naturally),58,18,52,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),45,24,112,,,,
47,down,Kenny G,The Moment,46,21,109,,,,
48,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,73,35,108,,,,
49,down,Snarky Puppy,Something (feat. Lalah Hathaway),47,40,112,,,,
50,down,Diana Krall,'S Wonderful,48,39,112,,,,
51,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),50,40,108,,,,
52,down,Dave Brubeck,Take Five,51,22,98,,,,
53,down,Annie Lennox,I Put a Spell On You,52,21,17,,,,
54,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,15,82,,,,
55,up,Al Jarreau,After All,55,29,99,,,,
56,up,Snarky Puppy,Gone Under (feat. Shayna Steele),56,46,99,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),57,32,78,,,,
58,up,Lisa Ono,Fly Me To The Moon,59,33,81,,,,
59,up,Al Jarreau,We're In This Love Together,61,26,92,,,,
60,up,Hady Mirza,Betapa Berat Cintaku,62,33,95,,,,
61,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),63,44,89,,,,
62,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),64,52,91,,,,
63,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),65,35,86,,,,
64,up,Snarky Puppy,Deep (feat. N'Dambi),67,55,70,,,,
65,up,The Tokens,The Lion Sleeps Tonight,68,29,40,,,,
66,up,Snarky Puppy,Turned Away (feat. Tony Scherr),69,56,66,,,,
67,up,Louis Armstrong and His Orchestra,La Vie En Rose,71,21,50,,,,
68,up,Big Bag,Accident (feat. Mary),72,41,45,,,,
69,-,林宥嘉,我只在乎你,-,65,3,,,,
70,-,Will Stetson,Galactic Mermaid,-,70,1,,,,
71,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),76,40,61,,,,
72,-,Janusz Mackiewicz Quartet,Wśród Nocnej Ciszy (Among the Night of Silence),-,72,1,,,,
73,-,Charlie Hunter & Scott Amendola,Economy With Dignity,-,73,1,,,,
74,-,Nova,Last Christmas,-,74,1,,,,
75,-,Charlie Hunter & Scott Amendola,Not Getting Behind Is the New Getting Ahead,-,75,1,,,,
76,-,Charlie Hunter & Scott Amendola,There Used to Be a Nightclub There,-,76,1,,,,
77,-,Nina Simone,I Shall Be Released,-,77,1,,,,
78,down,オリビア,Fly Me To The Moon,14,1,105,,,,
79,down,Diana Krall,I Remember You,78,41,58,,,,
80,up,Jam Hsiao,L-O-V-E,82,45,37,,,,
81,up,The Dave Brubeck Quartet,Kathy's Waltz,83,46,24,,,,
82,-,Banda Black Rio,Samba Blum,-,82,1,,,,
83,-,Banda Black Rio & Cassiano,Tomorrow,-,83,1,,,,
84,-,The Clarke Giles Trio,We Wish You a Merry Christmas (Live),-,84,1,,,,
85,-,The Clarke Giles Trio,Jingle Bells (Live),-,85,1,,,,
86,down,Pasquale Grasso,Solitude (feat. Samara Joy),44,44,2,,,,
87,down,Brenda Boykin & Jan Luley,It Don't Mean a Thing,74,74,2,,,,
88,down,John Bunch,Call Me Irresponsible,75,75,2,,,,
89,down,The K Collective,Keep It Coming,85,85,2,,,,
90,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,84,42,18,,,,
