Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア,Fly Me To The Moon,-,1,169,,,,
2,down,Olivia Ong,L-O-V-E,1,1,180,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,177,,,,
4,down,Kenny G,Forever In Love,3,1,165,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,2,160,,,,
6,down,Kenny G,Songbird,5,3,175,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,181,,,,
8,down,Olivia Ong,Fall in Love (Koini Ochite),7,4,174,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,7,165,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,179,,,,
11,down,Kenny G,Theme from Dying Young,8,2,178,,,,
12,down,Patti Austin,Say You Love Me,9,8,180,,,,
13,down,Kenny G,Silhouette,12,9,177,,,,
14,down,オリビア,Driving,13,4,172,,,,
15,down,Olivia Ong,First of May,14,11,180,,,,
16,down,Olivia Ong,So Nice,15,12,180,,,,
17,down,オリビア,One Note Samba,16,12,180,,,,
18,down,Olivia Ong,True Colors,17,15,178,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,4,169,,,,
20,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),20,17,181,,,,
21,up,Lisa Ono,Bengawan Solo,21,11,174,,,,
22,down,Kenny G,Going Home (Edit),19,19,178,,,,
23,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),50,15,3,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,13,179,,,,
25,down,Kenny G,The Moment,24,21,177,,,,
26,down,The Chordettes,Mr. Sandman,25,20,165,,,,
27,down,Kenny G,Sentimental,26,22,177,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),28,24,181,,,,
29,up,Lisa Ono,Rasa Sayang,36,25,170,,,,
30,down,Dave Koz & Joey Diggs,Nothing But the Radio On,29,19,169,,,,
31,down,Dave Brubeck,Take Five,23,22,167,,,,
32,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],30,15,149,,,,
33,up,The Tokens,The Lion Sleeps Tonight,42,29,106,,,,
34,down,オリビア,Love Fool,31,29,171,,,,
35,-,Ricky,Mera Yaar Sajan Tu  Mera Yaar Sajan tu Dildar Sajan Tu (Slowed & Reverb),-,35,1,,,,
36,down,Al Jarreau,After All,32,29,168,,,,
37,-,Ella Fitzgerald,I'm Beginning To See the Light (feat. Duke Ellington Orchestra),-,37,1,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),35,24,174,,,,
39,down,Lisa Ono,Fly Me To The Moon,37,33,148,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),40,32,147,,,,
41,-,Aaron Browns FuBop Collective,Satin Sunset,-,41,1,,,,
42,down,Al Jarreau,We're In This Love Together,41,26,160,,,,
43,up,Lisa Ono,Garota de Ipanema,71,20,173,,,,
44,up,Hady Mirza,Betapa Berat Cintaku,45,33,164,,,,
45,up,オリビア,My Favorite Things,47,37,141,,,,
46,-,Ella Fitzgerald,Day Dream (feat. Duke Ellington Orchestra),-,46,1,,,,
47,-,Pat Metheny Group,Airstream,-,47,1,,,,
48,up,Jam Hsiao,How Deep Is Your Love,51,30,99,,,,
49,down,Chantal Chamberland,La Mer,39,35,21,,,,
50,down,Makaya McCraven,This Place That Place,43,43,2,,,,
51,down,Makaya McCraven,In These Times,49,49,2,,,,
52,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,31,,,,
53,-,Smooth Jazz All Stars,Someday We'll Be Together,-,53,1,,,,
54,-,Herb Alpert & Hugh Masekela,Shame the Devil (Live),-,54,1,,,,
55,-,Herb Alpert & Hugh Masekela,Besame Mucho (Live),-,55,1,,,,
56,-,Dixieland & Swing Jack In The Box,"Bill Bailey, Won't You Please Come Home",-,56,1,,,,
57,-,Herb Alpert & Tijuana Brass,A Quiet Tear (Lagrima Quieta),-,57,1,,,,
58,down,Big Bag,Accident (feat. Mary),52,41,63,,,,
59,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),72,40,75,,,,
60,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,73,42,27,,,,
61,-,Lyle Mays,Close to Home,-,61,1,,,,
62,-,Solomon Robert,Munbeva,-,62,1,,,,
63,up,George Benson,My One and Only Love,74,63,2,,,,
64,down,"Harry Edison, Jimmy Forrest, Kenny Drew, John Simmons & Charlie Persip",Sweetenings (Bonus Track),38,38,2,,,,
65,down,Johnny Hodges,Something to Pat Your Foot to,46,46,2,,,,
66,down,Johnny Hodges,You Blew Out the Flame,48,48,2,,,,
