Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,157,,,,
2,up,Olivia Ong,L-O-V-E,2,1,167,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,167,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,165,,,,
5,up,Kenny G,Forever In Love,5,1,153,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,147,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,168,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,164,,,,
9,up,Kenny G,Songbird,9,3,162,,,,
10,up,Diana Krall,The Look Of Love,14,6,167,,,,
11,down,Diana Krall,Just the Way You Are,10,6,167,,,,
12,down,Olivia Ong,Girl from Ipanema,11,5,148,,,,
13,up,Quincy Jones,Just Once,16,5,138,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),12,4,161,,,,
15,up,Diana Krall,Besame Mucho,15,9,167,,,,
16,up,Kenny G,Theme from Dying Young,18,2,166,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,7,152,,,,
18,up,Patti Austin,Say You Love Me,19,8,168,,,,
19,up,Olivia Ong,Where Is the Love,20,10,148,,,,
20,up,Olivia Ong,Love Fool,21,10,151,,,,
21,up,Kenny G,Silhouette,22,9,164,,,,
22,up,Stacey Kent,What a Wonderful World,23,13,151,,,,
23,up,Olivia Ong,Quiet Nights and Quiet Stars,24,12,149,,,,
24,up,Olivia Ong,Meditation,25,13,152,,,,
25,up,オリビア,Driving,26,4,159,,,,
26,up,Olivia Ong,First of May,27,11,167,,,,
27,up,Chuck Mangione,Feels So Good (Single Version),28,14,167,,,,
28,up,Olivia Ong,So Nice,29,12,167,,,,
29,up,Olivia Ong,My Favorite Things,30,12,151,,,,
30,up,Olivia Ong,Feelin' So Good,31,18,150,,,,
31,up,オリビア,One Note Samba,32,12,167,,,,
32,up,Olivia Ong,True Colors,33,15,165,,,,
33,up,Diana Krall,Fly Me to the Moon,34,16,167,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,4,156,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,166,,,,
36,down,Lisa Ono,Bengawan Solo,35,11,161,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,161,,,,
38,up,Lisa Ono,C'est Si Bon,48,35,160,,,,
39,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,168,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,158,,,,
41,-,Fausto Papetti,Stayin' Alive,-,41,1,,,,
42,up,Diana Krall,Cry Me a River,49,25,167,,,,
43,down,Kenny G,Going Home (Edit),40,19,165,,,,
44,down,Lisa Ono,Garota de Ipanema,41,20,160,,,,
45,down,Lea Salonga,On My Own,42,27,166,,,,
46,down,Felix da Housecat,Sinnerman (Remix),43,33,167,,,,
47,up,Diana Krall & Michael Bublé,Alone Again (Naturally),70,18,101,,,,
48,down,The Chordettes,Mr. Sandman,45,20,152,,,,
49,down,Kenny G,The Moment,46,21,164,,,,
50,up,Kenny G,Sentimental,50,22,165,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,168,,,,
52,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,15,136,,,,
53,up,Lisa Ono,Rasa Sayang,54,25,157,,,,
54,up,Snarky Puppy,Something (feat. Lalah Hathaway),55,40,166,,,,
55,up,Diana Krall,'S Wonderful,56,39,167,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,21,97,,,,
57,up,Dave Brubeck,Take Five,57,22,154,,,,
58,up,Al Jarreau,After All,58,29,155,,,,
59,up,Annie Lennox,I Put a Spell On You,59,21,71,,,,
60,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),61,40,162,,,,
61,-,Fausto Papetti,Je T'aime Moi Non Plus,-,61,1,,,,
62,up,オリビア,Love Fool,62,29,158,,,,
63,up,Lisa Ono,Fly Me To The Moon,63,33,135,,,,
64,up,Snarky Puppy,Gone Under (feat. Shayna Steele),64,46,153,,,,
65,-,Fausto Papetti,Samba pa ti,-,65,1,,,,
66,-,Fausto Papetti,Feelings,-,66,1,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,32,134,,,,
68,down,Al Jarreau,We're In This Love Together,66,26,147,,,,
69,down,The Tokens,The Lion Sleeps Tonight,67,29,93,,,,
70,down,Hady Mirza,Betapa Berat Cintaku,68,33,151,,,,
71,-,Lea Salonga,Reflection,-,70,10,,,,
72,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,50,6,,,,
73,up,Angelina Jordan,Fly Me to the Moon (Acoustic),82,39,29,,,,
74,down,オリビア,My Favorite Things,69,37,128,,,,
75,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),71,44,143,,,,
76,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),72,52,143,,,,
77,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,136,,,,
78,-,Jamey Aebersold Play-A-Long,Hot House,-,78,1,,,,
79,down,Smooth Jazz All Stars,One in a Million,52,52,2,,,,
80,-,Ella Fitzgerald,Ooo Baby Baby,-,80,1,,,,
81,-,Jamey Aebersold Play-A-Long,Days of Wine & Roses,-,81,1,,,,
82,-,Jamey Aebersold Play-A-Long,Lullabye of Birdland,-,82,1,,,,
83,-,Herb Alpert & The Tijuana Brass,Blueberry Park,-,83,1,,,,
84,-,Herb Alpert & The Tijuana Brass,Tangerine,-,84,1,,,,
85,down,Snarky Puppy,Deep (feat. N'Dambi),75,55,111,,,,
86,-,Kait Dunton & Albrecht Guendel-Vom Hofe,The Dream,-,86,1,,,,
87,-,Nicki Parrott,Yesterday Once More,-,87,1,,,,
88,-,George White Group,Money (feat. Elizabeth Sparks),-,88,1,,,,
89,-,Nils Landgren,Be There For You,-,89,1,,,,
90,-,Torsten Goods,It's Still Rock'n'Roll to Me,-,90,1,,,,
91,-,Torsten Goods,Crazy Little Thing Called Love,-,91,1,,,,
92,-,Torsten Goods,Born to Be Blue,-,92,1,,,,
93,-,Torsten Goods,In Summer,-,93,1,,,,
94,-,Richard Elliot,People Make the World Go Round,-,94,1,,,,
95,down,Jam Hsiao,How Deep Is Your Love,86,30,92,,,,
