Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,60,,,,
2,up,Olivia Ong,L-O-V-E,2,1,59,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,60,,,,
4,-,JJ Lin,Practice Love (Jazz Version),-,4,1,,,,
5,down,オリビア,Fly Me To The Moon,4,1,56,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,60,,,,
7,down,Olivia Ong,Fly Me to the Moon,5,2,50,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,59,,,,
9,down,Kenny G,Songbird,8,3,55,,,,
10,down,Diana Krall,Just the Way You Are,9,6,60,,,,
11,down,Olivia Ong,Girl from Ipanema,10,5,49,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,7,51,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,57,,,,
14,up,Diana Krall,The Look Of Love,14,6,60,,,,
15,down,Diana Krall,Besame Mucho,13,9,60,,,,
16,down,Quincy Jones,Just Once,15,5,32,,,,
17,down,Kenny G,Theme from Dying Young,16,2,58,,,,
18,down,Patti Austin,Say You Love Me,17,8,60,,,,
19,down,Olivia Ong,Where Is the Love,18,10,48,,,,
20,down,Olivia Ong,Love Fool,19,10,50,,,,
21,up,Chuck Mangione,Feels So Good (Single Version),32,14,60,,,,
22,down,The Dave Brubeck Quartet,Take Five,20,5,52,,,,
23,down,Kenny G,Silhouette,21,9,57,,,,
24,down,Olivia Ong,Meditation,22,13,51,,,,
25,down,Olivia Ong,Quiet Nights and Quiet Stars,23,12,49,,,,
26,down,オリビア,Driving,24,4,55,,,,
27,down,Olivia Ong,First of May,25,11,60,,,,
28,down,Olivia Ong,My Favorite Things,26,12,50,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,4,57,,,,
30,down,Lisa Ono,I Wish You Love,27,11,59,,,,
31,up,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,54,,,,
32,down,Olivia Ong,So Nice,28,12,59,,,,
33,down,オリビア,One Note Samba,29,12,60,,,,
34,down,Olivia Ong,Feelin' So Good,30,18,49,,,,
35,down,Linda Ronstadt,When You Wish Upon a Star,31,17,56,,,,
36,down,Diana Krall,Fly Me to the Moon,33,16,60,,,,
37,down,Olivia Ong,True Colors,34,15,59,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,13,58,,,,
39,up,Lisa Ono,Garota de Ipanema,49,20,56,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,54,,,,
41,down,Lisa Ono,Bengawan Solo,39,11,58,,,,
42,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),41,17,60,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,24,55,,,,
44,up,Diana Krall,Cry Me a River,44,25,60,,,,
45,up,Lea Salonga,On My Own,45,27,60,,,,
46,up,Kenny G,Going Home (Edit),46,19,58,,,,
47,up,Felix da Housecat,Sinnerman (Remix),47,33,60,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,35,57,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),50,24,60,,,,
50,up,Lisa Ono,C'est Si Bon,51,35,56,,,,
51,up,Kenny G,The Moment,52,21,58,,,,
52,-,The Gary McFarland Orchestra,A Moment Alone (feat. Bill Evans),-,52,1,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,60,,,,
54,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,54,35,59,,,,
55,up,Diana Krall & Michael Bublé,Alone Again (Naturally),85,18,15,,,,
56,down,Diana Krall,'S Wonderful,55,39,60,,,,
57,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),56,40,57,,,,
58,down,Lisa Ono,Rasa Sayang,57,25,54,,,,
59,down,オリビア,Love Fool,58,29,52,,,,
60,down,Annie Lennox,I Put a Spell On You,59,21,4,,,,
61,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,61,2,,,,
62,down,Snarky Puppy,Gone Under (feat. Shayna Steele),60,46,49,,,,
63,down,Al Jarreau,After All,61,29,48,,,,
64,-,JJ Lin,Little Big Us (Jazz Version),-,64,1,,,,
65,down,Dave Brubeck,Take Five,62,22,49,,,,
66,down,Hady Mirza,Betapa Berat Cintaku,63,33,45,,,,
67,down,Al Jarreau,We're In This Love Together,65,26,44,,,,
68,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),66,44,40,,,,
69,down,Lisa Ono,Fly Me To The Moon,67,33,32,,,,
70,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),68,52,43,,,,
71,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),69,35,39,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),70,32,33,,,,
73,down,オリビア,My Favorite Things,71,37,31,,,,
74,down,Snarky Puppy,Deep (feat. N'Dambi),72,55,29,,,,
75,down,Snarky Puppy,Turned Away (feat. Tony Scherr),73,56,29,,,,
76,down,Jam Hsiao,How Deep Is Your Love,74,30,28,,,,
77,up,Diana Krall,I Remember You,79,41,24,,,,
78,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),80,40,27,,,,
79,up,Big Bag,Accident (feat. Mary),81,41,14,,,,
80,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,21,18,,,,
81,up,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),83,61,19,,,,
82,-,George Benson,Give Me the Night,-,34,4,,,,
83,up,Jam Hsiao,L-O-V-E,84,45,13,,,,
84,up,Lisa Ono,Arirang,86,29,6,,,,
85,up,The Dave Brubeck Quartet,Kathy's Waltz,92,46,3,,,,
86,-,The Gary McFarland Orchestra,Reflections in the Park (feat. Bill Evans),-,82,1,,,,
87,-,"Bill Evans, Marc Johnson & Joe LaBarbera",Theme from M.A.S.H. (Live),-,85,1,,,,
88,-,Al Jarreau,Mornin',-,44,4,,,,
89,-,The Tokens,The Lion Sleeps Tonight,-,29,12,,,,
90,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,100,42,2,,,,
91,-,Gary Chaw,Close to You,-,46,5,,,,
92,down,Kenny G,Sentimental,78,22,59,,,,
93,-,Diana Krall,Sway,-,93,1,,,,
94,-,Herbie Hancock,Rockit,-,62,3,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),77,64,6,,,,
96,-,Frank Sinatra,Send In the Clowns,-,13,4,,,,
97,-,Avery Raquel,I'll Be Home for Christmas (feat. Greg Kavanagh),-,97,1,,,,
98,-,Carol Kidd,When I Dream,-,98,1,,,,
99,-,Wayne Newton,Danke Schoen,-,71,2,,,,
100,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,77,1,,,,
