Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,159,,,,
2,up,Olivia Ong,L-O-V-E,2,1,169,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,167,,,,
4,up,Kenny G,Forever In Love,5,1,155,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,169,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,149,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,166,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,170,,,,
9,up,Kenny G,Songbird,9,3,164,,,,
10,up,Olivia Ong,Girl from Ipanema,13,5,150,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),14,4,163,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,17,7,154,,,,
13,up,Kenny G,Theme from Dying Young,16,2,168,,,,
14,up,Patti Austin,Say You Love Me,18,8,170,,,,
15,up,Olivia Ong,Where Is the Love,19,10,150,,,,
16,up,Olivia Ong,Love Fool,20,10,153,,,,
17,up,Kenny G,Silhouette,21,9,166,,,,
18,up,Olivia Ong,Quiet Nights and Quiet Stars,23,12,151,,,,
19,up,Olivia Ong,Meditation,24,13,154,,,,
20,up,オリビア,Driving,25,4,161,,,,
21,up,Olivia Ong,First of May,26,11,169,,,,
22,up,Olivia Ong,So Nice,28,12,169,,,,
23,up,Olivia Ong,My Favorite Things,29,12,153,,,,
24,up,Olivia Ong,Feelin' So Good,30,18,152,,,,
25,up,オリビア,One Note Samba,31,12,169,,,,
26,up,Olivia Ong,True Colors,32,15,167,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,4,158,,,,
28,up,Lisa Ono,Bengawan Solo,36,11,163,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,168,,,,
30,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,170,,,,
31,up,Kenny G,Going Home (Edit),46,19,167,,,,
32,-,Bobby Caldwell,My Flame,-,32,1,,,,
33,up,The Chordettes,Mr. Sandman,51,20,154,,,,
34,up,Kenny G,The Moment,52,21,166,,,,
35,-,The Dave Brubeck Quartet,Take Five,-,5,144,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,163,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),54,24,170,,,,
38,-,Koop,Summer Sun (Markus Enochson Remix),-,38,1,,,,
39,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],55,15,138,,,,
40,up,Dave Brubeck,Take Five,59,22,156,,,,
41,down,Diana Krall,The Look Of Love,10,6,169,,,,
42,up,Al Jarreau,After All,60,29,157,,,,
43,up,Lisa Ono,Rasa Sayang,56,25,159,,,,
44,down,Quincy Jones,Just Once,11,5,140,,,,
45,down,Diana Krall,Just the Way You Are,12,6,169,,,,
46,up,オリビア,Love Fool,63,29,160,,,,
47,up,Lisa Ono,Fly Me To The Moon,64,33,137,,,,
48,-,Lifuki,Walk on the Wild Side,-,48,1,,,,
49,-,Casiopea,Tears Of The Star,-,49,1,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),66,32,136,,,,
51,up,Al Jarreau,We're In This Love Together,67,26,149,,,,
52,down,Diana Krall,Besame Mucho,15,9,169,,,,
53,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,16,,,,
54,down,Stacey Kent,What a Wonderful World,22,13,153,,,,
55,up,The Tokens,The Lion Sleeps Tonight,68,29,95,,,,
56,up,Hady Mirza,Betapa Berat Cintaku,69,33,153,,,,
57,down,Chuck Mangione,Feels So Good (Single Version),27,14,169,,,,
58,down,Diana Krall,Fly Me to the Moon,33,16,169,,,,
59,down,Dave Koz & Joey Diggs,Nothing But the Radio On,44,19,158,,,,
60,down,Kenny G,Sentimental,53,22,167,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,24,160,,,,
62,down,Diana Krall,Cry Me a River,45,25,169,,,,
63,up,オリビア,My Favorite Things,72,37,130,,,,
64,down,Lisa Ono,C'est Si Bon,39,35,162,,,,
65,down,Lisa Ono,Garota de Ipanema,48,20,162,,,,
66,down,Lea Salonga,On My Own,49,27,168,,,,
67,down,Felix da Housecat,Sinnerman (Remix),50,33,169,,,,
68,down,Diana Krall & Michael Bublé,Alone Again (Naturally),47,18,103,,,,
69,up,Chantal Chamberland,La Mer,70,35,17,,,,
70,down,Snarky Puppy,Something (feat. Lalah Hathaway),57,40,168,,,,
71,down,Diana Krall,'S Wonderful,58,39,169,,,,
72,up,Quincy Jones,Ai No Corrida (feat. Dune),73,45,21,,,,
73,down,Annie Lennox,I Put a Spell On You,61,21,73,,,,
74,-,Ariel Acosta 5tet,Downtown Bus,-,74,1,,,,
75,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),62,40,164,,,,
76,-,Louis Armstrong,West End Blues (06-28-28),-,76,1,,,,
77,-,John Tropea,Song For My Father,-,77,1,,,,
78,-,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),-,78,1,,,,
79,-,Monk Higgins,Gotta Be Funky,-,79,1,,,,
80,down,Snarky Puppy,Gone Under (feat. Shayna Steele),65,46,155,,,,
81,-,Jeff Golub,Just for You,-,81,1,,,,
82,-,Michael Franks,The Lady Wants to Know,-,79,3,,,,
83,-,Tony Williams,Para Oriente,-,83,1,,,,
84,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,84,1,,,,
85,-,Tony Williams,The Big Man,-,85,1,,,,
86,-,Mammal Hands,Nightingale,-,86,1,,,,
87,-,Blue Lab Beats,Cuba Libre,-,87,1,,,,
88,-,Preservation Hall Jazz Band,Eh la Bas,-,63,1,,,,
89,down,Stringspace,Hit the Road Jack,85,85,2,,,,
90,down,Al Jarreau,We're In This Love Together,86,86,2,,,,
91,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,59,7,,,,
92,-,Nina Simone,Feeling Good,-,42,37,,,,
