Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,4,1,49,,,,
2,up,Olivia Ong,L-O-V-E,2,1,52,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,53,,,,
4,down,Olivia Ong,Sometimes When We Touch,1,1,53,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,53,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,52,,,,
7,up,Diana Krall,Just the Way You Are,10,6,53,,,,
8,up,Olivia Ong,Fall in Love (Koini Ochite),12,4,51,,,,
9,up,Diana Krall,Besame Mucho,13,9,53,,,,
10,up,Quincy Jones,Just Once,14,5,25,,,,
11,down,Diana Krall,The Look Of Love,9,6,53,,,,
12,up,Kenny G,Theme from Dying Young,15,2,51,,,,
13,up,Patti Austin,Say You Love Me,17,8,53,,,,
14,up,Olivia Ong,Where Is the Love,18,10,41,,,,
15,up,Kenny G,Silhouette,19,9,50,,,,
16,up,Olivia Ong,Meditation,20,13,44,,,,
17,up,Olivia Ong,Quiet Nights and Quiet Stars,21,12,42,,,,
18,up,オリビア,Driving,22,4,49,,,,
19,up,Diana Krall,Fly Me to the Moon,24,16,53,,,,
20,up,Olivia Ong,First of May,23,11,53,,,,
21,up,Olivia Ong,My Favorite Things,26,12,43,,,,
22,up,Lisa Ono,I Wish You Love,28,11,52,,,,
23,up,Olivia Ong,Feelin' So Good,29,18,42,,,,
24,up,Chuck Mangione,Feels So Good (Single Version),30,14,53,,,,
25,up,Olivia Ong,True Colors,32,15,52,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,4,50,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,51,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,47,,,,
29,up,Lisa Ono,Bengawan Solo,72,11,51,,,,
30,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),40,17,53,,,,
31,up,Dave Koz & Joey Diggs,Nothing But the Radio On,41,19,48,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,24,48,,,,
33,up,Diana Krall,Cry Me a River,44,25,53,,,,
34,up,Felix da Housecat,Sinnerman (Remix),42,33,53,,,,
35,up,Lea Salonga,On My Own,45,27,53,,,,
36,up,Kenny G,Going Home (Edit),46,19,51,,,,
37,down,Kenny G,Songbird,7,3,49,,,,
38,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",61,24,51,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),73,35,50,,,,
40,-,Louis Armstrong,Georgia On My Mind,-,40,1,,,,
41,up,The Chordettes,Mr. Sandman,74,20,48,,,,
42,up,Lisa Ono,Garota de Ipanema,48,20,49,,,,
43,up,Kenny G,Sentimental,49,22,52,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),50,24,53,,,,
45,up,Lisa Ono,C'est Si Bon,51,35,50,,,,
46,up,Kenny G,The Moment,52,21,51,,,,
47,up,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,53,,,,
48,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,54,35,52,,,,
49,-,Rob Maletick,Beautiful Daze,-,49,1,,,,
50,-,Karen Souza,There You Are (Second Chance),-,50,1,,,,
51,up,Diana Krall,'S Wonderful,55,39,53,,,,
52,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),56,40,50,,,,
53,up,Lisa Ono,Rasa Sayang,57,25,47,,,,
54,up,オリビア,Love Fool,59,29,45,,,,
55,up,Snarky Puppy,Gone Under (feat. Shayna Steele),60,46,42,,,,
56,up,Al Jarreau,After All,64,29,41,,,,
57,up,Dave Brubeck,Take Five,65,22,42,,,,
58,down,Kenny G,Forever In Love,8,1,49,,,,
59,down,Olivia Ong,Fly Me to the Moon,11,2,43,,,,
60,up,Hady Mirza,Betapa Berat Cintaku,66,33,38,,,,
61,up,Al Jarreau,We're In This Love Together,85,26,37,,,,
62,-,The Tokens,The Lion Sleeps Tonight,-,29,9,,,,
63,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),87,44,33,,,,
64,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],89,15,32,,,,
65,up,Lisa Ono,Fly Me To The Moon,92,33,25,,,,
66,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),95,52,36,,,,
67,down,Olivia Ong,Girl from Ipanema,16,5,42,,,,
68,-,Ryo Kawasaki,Play That Song Again,-,68,1,,,,
69,down,Olivia Ong,Love Fool,27,10,43,,,,
70,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,6,,,,
71,down,Olivia Ong,So Nice,31,12,52,,,,
72,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),96,35,32,,,,
73,down,オリビア,One Note Samba,36,12,53,,,,
74,-,Bing Crosby,The Way You Look Tonight (feat. Dixie Lee Crosby) [with Victor Young and His Orchestra],-,74,1,,,,
75,-,Ragan Whiteside,Jam It,-,75,1,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),97,32,27,,,,
77,-,Halie Loren,La Vie en Rose,-,77,2,,,,
78,up,オリビア,My Favorite Things,98,37,26,,,,
79,-,Halie Loren,CUANDO BAILAMOS,-,79,1,,,,
80,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,80,1,,,,
81,-,ヘイリー・ロレン,What a Wonderful World,-,81,1,,,,
82,-,ヘイリー・ロレン,Smile,-,82,1,,,,
83,-,ヘイリー・ロレン,Fly Me to the Moon,-,83,1,,,,
84,down,Frank Sinatra,My Way (Remastered 2008),62,8,6,,,,
85,up,Snarky Puppy,Deep (feat. N'Dambi),99,55,24,,,,
86,up,Snarky Puppy,Turned Away (feat. Tony Scherr),100,56,24,,,,
87,-,Jam Hsiao,How Deep Is Your Love,-,30,23,,,,
88,-,Diana Krall,I Remember You,-,41,19,,,,
89,-,Rebecca Angel,For What it's Worth,-,89,1,,,,
90,-,Gerald Albright,Crazy,-,90,1,,,,
91,-,Mindi Abair,Forever,-,91,1,,,,
92,-,Riley Richard,Don't Wanna Let Go,-,92,1,,,,
93,-,Paul Novotny & Robi Botos,Nightingale Sang in Berkeley Square,-,93,1,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,4,,,,
95,-,Paul Novotny & Robi Botos,Praise,-,95,1,,,,
96,-,Paul Novotny & Robi Botos,My Favorite Things,-,96,1,,,,
97,-,Paul Novotny & Robi Botos,Love Letters,-,97,1,,,,
98,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,75,4,,,,
99,-,Paul Novotny & Robi Botos,A Gentle December Day,-,99,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,22,,,,
