Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,49,1,210,,,,
2,down,Olivia Ong,L-O-V-E,1,1,223,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,218,,,,
4,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,218,,,,
5,down,Olivia Ong,Fly Me to the Moon,3,2,200,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,3,220,,,,
7,down,Kenny G,Songbird,6,3,215,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,220,,,,
9,down,Olivia Ong,Girl from Ipanema,7,5,199,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,217,,,,
11,down,Kenny G,Theme from Dying Young,10,2,221,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,5,189,,,,
13,down,Patti Austin,Say You Love Me,12,8,223,,,,
14,down,Kenny G,Silhouette,13,9,218,,,,
15,up,Olivia Ong,Where Is the Love,15,10,199,,,,
16,up,Olivia Ong,Love Fool,16,10,201,,,,
17,up,Olivia Ong,Quiet Nights and Quiet Stars,17,12,199,,,,
18,down,オリビア,Driving,14,4,214,,,,
19,down,Olivia Ong,Meditation,18,13,202,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,4,210,,,,
21,down,Olivia Ong,My Favorite Things,19,12,203,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),27,8,36,,,,
23,down,Olivia Ong,First of May,20,11,223,,,,
24,down,Olivia Ong,So Nice,21,12,223,,,,
25,down,Olivia Ong,Feelin' So Good,22,18,201,,,,
26,down,オリビア,One Note Samba,23,12,223,,,,
27,down,Olivia Ong,True Colors,25,15,220,,,,
28,up,Lisa Ono,Bengawan Solo,28,11,216,,,,
29,down,Kenny G,The Moment,26,21,219,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,22,17,,,,
31,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,222,,,,
32,down,Kenny G,Going Home (Edit),31,19,216,,,,
33,down,Kenny G,Sentimental,32,22,220,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,222,,,,
35,down,The Chordettes,Mr. Sandman,34,20,207,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,212,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),37,24,224,,,,
38,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,15,192,,,,
39,up,Dave Brubeck,Take Five,40,22,208,,,,
40,up,The Tokens,The Lion Sleeps Tonight,41,29,144,,,,
41,up,オリビア,Love Fool,42,29,212,,,,
42,up,Lisa Ono,Rasa Sayang,43,25,210,,,,
43,up,Al Jarreau,After All,44,29,211,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),45,24,217,,,,
45,up,Lisa Ono,Fly Me To The Moon,46,33,189,,,,
46,up,Al Jarreau,We're In This Love Together,47,26,203,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,32,190,,,,
48,-,Hugh Masekela & Letta Mbulu,Mahlalela,-,48,1,,,,
49,-,Kenny G,Forever In Love,-,1,205,,,,
50,up,Lisa Ono,Garota de Ipanema,50,20,216,,,,
51,down,Chantal Chamberland,La Mer,35,35,31,,,,
52,down,Hady Mirza,Betapa Berat Cintaku,51,33,205,,,,
53,-,Phương Vy,Những Lời Mê Hoặc (Paroles Paroles),-,53,1,,,,
54,-,Syurga,telefon dari bulan,-,54,1,,,,
55,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,55,1,,,,
56,-,Diana Krall,There Ain't No Sweet Man That's Worth the Salt of My Tears,-,56,1,,,,
57,-,Gino Vannelli & The Metropole Orchestra,I Just Wanna Stop (Live),-,57,1,,,,
58,-,Diana Krall,Isn't This a Lovely Day?,-,58,1,,,,
59,-,Jiang Xiao-Peng,彩云追月,-,59,1,,,,
60,-,Diana Krall,I've Got You Under My Skin,-,60,2,,,,
61,-,Diana Krall,Gentle Rain,-,61,1,,,,
62,down,オリビア,My Favorite Things,61,37,179,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,28,,,,
64,-,Artie Shaw,The Chant,-,64,1,,,,
65,-,David A. Stewart,Lily Was Here,-,58,5,,,,
