Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,0,,,,
2,down,Olivia Ong,L-O-V-E,1,1,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,0,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,0,,,,
5,-,Olivia Ong,Fly Me to the Moon,-,2,0,,,,
6,up,Kenny G,Songbird,6,3,0,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,3,0,,,,
8,down,Diana Krall,The Look Of Love,7,6,0,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,0,,,,
10,down,Diana Krall,Just the Way You Are,9,6,0,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),10,4,0,,,,
12,up,Diana Krall,Besame Mucho,12,9,0,,,,
13,down,Kenny G,Theme from Dying Young,11,2,0,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,5,0,,,,
15,up,Kenny G,Silhouette,16,9,0,,,,
16,up,Olivia Ong,First of May,18,11,0,,,,
17,up,Stacey Kent,What a Wonderful World,34,13,0,,,,
18,up,オリビア,Driving,19,4,0,,,,
19,up,Dave Koz & Joey Diggs,Nothing But the Radio On,28,19,0,,,,
20,up,Olivia Ong,So Nice,20,12,0,,,,
21,down,オリビア,One Note Samba,17,12,0,,,,
22,up,Linda Ronstadt,When You Wish Upon a Star,30,17,0,,,,
23,down,Chuck Mangione,Feels So Good (Single Version),15,14,0,,,,
24,down,Olivia Ong,True Colors,21,15,0,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,13,0,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,4,0,,,,
27,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),24,17,0,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,25,7,0,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,24,0,,,,
30,up,Diana Krall,Cry Me a River,31,25,0,,,,
31,up,Lea Salonga,On My Own,32,27,0,,,,
32,up,Kenny G,Going Home (Edit),36,19,0,,,,
33,up,Hady Mirza,Betapa Berat Cintaku,51,33,0,,,,
34,-,Kinga Głyk,Joy Joy (feat. Brett Williams),-,34,0,,,,
35,down,Lisa Ono,Garota de Ipanema,26,20,0,,,,
36,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",37,24,0,,,,
37,up,オリビア,Love Fool,47,29,0,,,,
38,up,Lisa Ono,C'est Si Bon,38,35,0,,,,
39,up,Felix da Housecat,Sinnerman (Remix),39,33,0,,,,
40,down,Diana Krall & Michael Bublé,Alone Again (Naturally),27,18,0,,,,
41,-,John Scofield,Hit The Road Jack,-,41,0,,,,
42,down,Kenny G,Sentimental,40,22,0,,,,
43,down,Snarky Puppy,Something (feat. Lalah Hathaway),42,40,0,,,,
44,down,Diana Krall,'S Wonderful,43,39,0,,,,
45,up,The Chordettes,Mr. Sandman,69,20,0,,,,
46,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),44,40,0,,,,
47,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,45,35,0,,,,
48,down,Snarky Puppy,Gone Under (feat. Shayna Steele),46,46,0,,,,
49,down,Lisa Ono,Rasa Sayang,48,25,0,,,,
50,down,Dave Brubeck,Take Five,49,22,0,,,,
51,down,Al Jarreau,After All,50,29,0,,,,
52,up,Diana Krall,I Remember You,60,41,0,,,,
53,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),35,35,0,,,,
54,down,Al Jarreau,We're In This Love Together,52,26,0,,,,
55,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,0,,,,
56,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),53,52,0,,,,
57,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),54,44,0,,,,
58,down,Snarky Puppy,Deep (feat. N'Dambi),55,55,0,,,,
59,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,59,0,,,,
60,down,Snarky Puppy,Turned Away (feat. Tony Scherr),56,56,0,,,,
61,down,オリビア,My Favorite Things,57,37,0,,,,
62,down,Jam Hsiao,How Deep Is Your Love,58,38,0,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),59,32,0,,,,
64,down,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),61,61,0,,,,
65,-,John Scofield,Let's Go Get Stoned,-,65,0,,,,
66,down,Frank Sinatra,Send In the Clowns,13,13,0,,,,
67,-,John Scofield,Talkin' 'Bout You/I Got A Woman (feat. Dr. John),-,67,0,,,,
68,-,George Benson,Give Me the Night,-,34,0,,,,
69,-,John Scofield,Sticks And Stones,-,69,0,,,,
70,down,Jam Hsiao,L-O-V-E,62,45,0,,,,
71,-,Dida Pelled,"Five Hundred Miles (feat. Luke Carlos O'Realy, Rodney Green, Fabio Morgera & Itai Kriss)",-,71,0,,,,
72,-,Dida Pelled,"A Missing Shade of Blue (feat. Luke Carlos O'Realy, Rodney Green, Fabio Morgera & Itai Kriss)",-,72,0,,,,
73,-,Dida Pelled,"I Don't Need No Doctor (feat. Luke Carlos O'Realy, Rodney Green, Fabio Morgera & Itai Kriss)",-,73,0,,,,
74,-,Jamie Cullum,Wheels,-,74,0,,,,
75,-,"Medeski Scofield Martin & Wood, John Medeski, John Scofield, Billy Martin & Chris Wood",The Times They are a-Changin',-,75,0,,,,
76,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,76,0,,,,
77,-,Smooth Jazz All Stars,Freedom,-,77,0,,,,
78,-,Echa Soemantri,Bhinneka Tunggal Ika,-,78,0,,,,
79,-,Jeane Phialsa,Let There Be Light,-,79,0,,,,
80,-,Gilang Ramadhan,Indonesian Jungle,-,80,0,,,,
81,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,63,63,0,,,,
82,-,The Bird and the Bee,I'm Into Something Good,-,57,0,,,,
83,-,Joséphine Baker,C'est Lui,-,83,0,,,,
84,-,Jamie Cullum,I Can't Get Started,-,84,0,,,,
85,down,Harry James and His Orchestra,"It´s Been A Long, Long Time",82,82,0,,,,
86,-,Kenny G,Forever In Love,-,1,0,,,,
87,-,Diana Krall,Fly Me to the Moon,-,16,0,,,,
88,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,0,,,,
89,down,Big Bag,Accident (feat. Mary),64,41,0,,,,
90,-,Diana Krall,Let's Fall In Love,-,60,0,,,,
91,up,Nina Simone,Feeling Good,99,42,0,,,,
92,down,De-Phazz,Havanna Moon,41,41,0,,,,
93,-,Diana Krall,'S Wonderful,-,93,0,,,,
94,-,OutKast,She's Alive,-,94,0,,,,
95,-,Diana Krall,The Look of Love,-,90,0,,,,
96,down,Stacey Kent,The Ice Hotel,79,79,0,,,,
97,-,Judy Garland,Somewhere Over the Rainbow,-,56,0,,,,
98,-,Lao Lang,You Are My Deskmate (Tong Zhuo de Ni),-,84,0,,,,
99,-,Jamie Cullum,High And Dry,-,99,0,,,,
100,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],65,15,0,,,,
