Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,126,,,,
2,up,Olivia Ong,L-O-V-E,4,1,136,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,136,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,135,,,,
5,-,Olivia Ong,Fly Me to the Moon,-,2,116,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,136,,,,
7,down,Kenny G,Songbird,6,3,131,,,,
8,up,Diana Krall,The Look Of Love,11,6,136,,,,
9,down,Diana Krall,Just the Way You Are,7,6,136,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,130,,,,
11,down,Diana Krall,Besame Mucho,9,9,136,,,,
12,down,Quincy Jones,Just Once,10,5,107,,,,
13,-,Olivia Ong,Girl from Ipanema,-,5,117,,,,
14,down,Kenny G,Theme from Dying Young,12,2,135,,,,
15,down,Patti Austin,Say You Love Me,14,8,137,,,,
16,down,The Dave Brubeck Quartet,Take Five,15,5,116,,,,
17,down,Olivia Ong,Where Is the Love,16,10,117,,,,
18,down,Olivia Ong,Love Fool,17,10,120,,,,
19,down,Kenny G,Silhouette,18,9,133,,,,
20,down,Olivia Ong,Quiet Nights and Quiet Stars,19,12,118,,,,
21,down,Olivia Ong,Meditation,20,13,121,,,,
22,down,Stacey Kent,What a Wonderful World,13,13,120,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,21,7,123,,,,
24,down,オリビア,Driving,22,4,128,,,,
25,down,Olivia Ong,First of May,23,11,136,,,,
26,down,Lisa Ono,I Wish You Love,25,11,134,,,,
27,up,Olivia Ong,So Nice,84,12,136,,,,
28,down,Olivia Ong,My Favorite Things,26,12,120,,,,
29,down,Chuck Mangione,Feels So Good (Single Version),27,14,136,,,,
30,down,オリビア,One Note Samba,28,12,136,,,,
31,down,Diana Krall,Fly Me to the Moon,29,16,136,,,,
32,down,Olivia Ong,True Colors,30,15,134,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,4,125,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,135,,,,
35,down,Lisa Ono,Bengawan Solo,32,11,130,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),33,24,130,,,,
37,down,Dave Koz & Joey Diggs,Nothing But the Radio On,34,19,129,,,,
38,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),35,17,137,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,24,127,,,,
40,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,40,1,,,,
41,up,Diana Krall,Cry Me a River,45,25,136,,,,
42,down,Kenny G,Going Home (Edit),39,19,134,,,,
43,down,Lea Salonga,On My Own,40,27,135,,,,
44,down,Felix da Housecat,Sinnerman (Remix),41,33,136,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,24,3,137,,,,
46,down,The Chordettes,Mr. Sandman,42,20,121,,,,
47,down,Lisa Ono,Garota de Ipanema,43,20,129,,,,
48,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",44,24,133,,,,
49,down,Lisa Ono,C'est Si Bon,46,35,129,,,,
50,down,Kenny G,The Moment,47,21,133,,,,
51,down,Kenny G,Sentimental,48,22,134,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,137,,,,
53,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,50,35,133,,,,
54,down,Lisa Ono,Rasa Sayang,51,25,126,,,,
55,down,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,135,,,,
56,down,Diana Krall,'S Wonderful,54,39,136,,,,
57,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],55,15,105,,,,
58,down,Kenny G,Forever In Love,38,1,122,,,,
59,down,Dave Brubeck,Take Five,56,22,123,,,,
60,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,12,,,,
61,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),57,40,131,,,,
62,down,オリビア,Love Fool,58,29,127,,,,
63,down,Al Jarreau,After All,59,29,124,,,,
64,down,Annie Lennox,I Put a Spell On You,60,21,40,,,,
65,-,林宥嘉,我只在乎你,-,65,5,,,,
66,down,Snarky Puppy,Gone Under (feat. Shayna Steele),61,46,122,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),62,32,103,,,,
68,down,Al Jarreau,We're In This Love Together,63,26,116,,,,
69,down,Hady Mirza,Betapa Berat Cintaku,64,33,120,,,,
70,down,オリビア,My Favorite Things,66,37,97,,,,
71,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),68,44,112,,,,
72,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),69,52,113,,,,
73,-,Luxiem,Jazz On the Clock!!,-,41,1,,,,
74,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),70,35,108,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,72,21,71,,,,
76,down,Snarky Puppy,Deep (feat. N'Dambi),71,55,90,,,,
77,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,16,,,,
78,down,Olivia Ong,Feelin' So Good,65,18,119,,,,
79,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,49,5,,,,
80,down,Diana Krall & Michael Bublé,Alone Again (Naturally),74,18,70,,,,
81,down,Angelina Jordan,Fly Me to the Moon (Acoustic),78,39,25,,,,
82,-,Yoga Lin,Fairy Tale,-,45,3,,,,
83,down,Jam Hsiao,How Deep Is Your Love,73,30,84,,,,
84,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,50,8,,,,
85,-,2for6,Happy Birthday Song,-,57,11,,,,
86,-,Rachel Pierce,River Flows in You,-,55,1,,,,
87,up,The Sign Posters,The Wedding (Ave Maria),89,87,2,,,,
88,-,Kenny G,Don't Make Me Wait for Love,-,76,6,,,,
89,-,Shakatak,Invitations,-,63,1,,,,
90,-,The Platters,Only You (And You Alone),-,63,8,,,,
