Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,17,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,17,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,3,17,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,2,13,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,17,,,,
6,up,Kenny G,Songbird,12,3,16,,,,
7,up,Diana Krall,Just the Way You Are,10,6,17,,,,
8,up,Olivia Ong,Girl from Ipanema,13,5,11,,,,
9,down,Olivia Ong,L-O-V-E,2,1,17,,,,
10,up,Diana Krall,Besame Mucho,15,9,17,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,5,11,,,,
12,-,オリビア,Fly Me To The Moon,-,1,15,,,,
13,down,Diana Krall,The Look Of Love,8,6,17,,,,
14,up,Patti Austin,Say You Love Me,16,8,17,,,,
15,up,Olivia Ong,So Nice,27,12,17,,,,
16,up,Olivia Ong,Where Is the Love,17,10,11,,,,
17,up,Olivia Ong,Love Fool,18,10,11,,,,
18,up,Kenny G,Silhouette,19,9,14,,,,
19,up,Olivia Ong,Meditation,20,13,13,,,,
20,up,Olivia Ong,Quiet Nights and Quiet Stars,21,12,11,,,,
21,up,Olivia Ong,First of May,22,11,17,,,,
22,up,Stacey Kent,What a Wonderful World,24,13,17,,,,
23,up,Olivia Ong,My Favorite Things,25,12,11,,,,
24,up,Lisa Ono,I Wish You Love,26,11,17,,,,
25,up,オリビア,One Note Samba,28,12,17,,,,
26,up,Olivia Ong,Feelin' So Good,29,18,11,,,,
27,up,Linda Ronstadt,When You Wish Upon a Star,30,17,17,,,,
28,up,Diana Krall,Fly Me to the Moon,32,16,17,,,,
29,up,Chuck Mangione,Feels So Good (Single Version),33,14,17,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,17,,,,
31,down,Kenny G,Forever In Love,4,1,15,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),35,24,16,,,,
33,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),36,17,17,,,,
34,up,Lisa Ono,Bengawan Solo,37,11,17,,,,
35,up,Dave Koz & Joey Diggs,Nothing But the Radio On,39,19,15,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,14,,,,
37,up,The Chordettes,Mr. Sandman,45,20,16,,,,
38,up,Diana Krall,Cry Me a River,38,25,17,,,,
39,up,Lea Salonga,On My Own,43,27,17,,,,
40,up,Felix da Housecat,Sinnerman (Remix),42,33,17,,,,
41,down,Joni Mitchell,Both Sides Now (Orchestral Version),9,5,16,,,,
42,up,Kenny G,Going Home (Edit),47,19,16,,,,
43,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",48,24,17,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,35,16,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),50,24,17,,,,
46,up,Lisa Ono,C'est Si Bon,51,35,14,,,,
47,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,16,,,,
48,up,Kenny G,Sentimental,52,22,17,,,,
49,up,Kenny G,The Moment,54,21,17,,,,
50,up,Snarky Puppy,Something (feat. Lalah Hathaway),55,40,17,,,,
51,-,Deodato,Nights In White Satin,-,51,1,,,,
52,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,56,35,17,,,,
53,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),58,40,17,,,,
54,up,Lisa Ono,Rasa Sayang,61,25,16,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,4,15,,,,
56,up,Snarky Puppy,Gone Under (feat. Shayna Steele),62,46,16,,,,
57,down,Kenny G,Theme from Dying Young,14,2,17,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,7,13,,,,
59,down,オリビア,Driving,23,4,17,,,,
60,down,Olivia Ong,True Colors,31,15,17,,,,
61,up,Dave Brubeck,Take Five,63,22,16,,,,
62,up,Hady Mirza,Betapa Berat Cintaku,65,33,14,,,,
63,down,Diana Krall,'S Wonderful,57,39,17,,,,
64,up,Al Jarreau,After All,83,29,16,,,,
65,down,オリビア,Love Fool,59,29,16,,,,
66,up,Al Jarreau,We're In This Love Together,84,26,15,,,,
67,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),85,52,15,,,,
68,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),86,35,13,,,,
69,down,Lisa Ono,Garota de Ipanema,40,20,14,,,,
70,up,オリビア,My Favorite Things,87,37,12,,,,
71,-,Olivia Ong,Wave,-,56,1,,,,
72,up,Olivia Ong,For Your Babies,88,69,2,,,,
73,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),99,44,13,,,,
74,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],100,15,14,,,,
75,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,12,,,,
76,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,12,,,,
77,-,Lisa Ono,Fly Me To The Moon,-,33,9,,,,
78,-,Jam Hsiao,How Deep Is Your Love,-,30,11,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,11,,,,
80,-,Flora Purim,Search For Peace,-,80,1,,,,
81,-,Gigi Gu,當我想你的時候,-,81,1,,,,
82,-,The Tokens,The Lion Sleeps Tonight,-,29,3,,,,
83,-,Don Jones,You'll Never Find Another Love Like Mine,-,83,1,,,,
84,down,Papik,Let the Music Play (feat. Sarah Jane Morris),53,53,2,,,,
85,-,Marcela Mangabeira,Corcovado,-,85,1,,,,
86,-,Diana Krall,I Remember You,-,41,11,,,,
87,-,Kenny G,The Wedding Song,-,50,1,,,,
88,-,ShibayanRecords,Tiny Little Adiantum,-,88,1,,,,
89,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Me and My Shadow (feat. Sarah Silverman & Till Brönner) [Live],-,89,1,,,,
90,-,Tony O'Malley,Autumn Leaves,-,90,1,,,,
91,-,Tony O'Malley,A New Kind of Blue,-,91,1,,,,
92,-,Judy Garland,Somewhere Over the Rainbow,-,56,1,,,,
93,-,Miles Davis,So What,-,55,1,,,,
94,-,Koop,Koop Island Blues,-,90,1,,,,
95,-,Harry Belafonte,Banana Boat Song,-,93,1,,,,
96,down,The Jeff Steinberg Jazz Ensemble,"Theme from ""Dick Van Dyke Show""",46,46,2,,,,
97,down,Relaxing Piano Music,Balloons and Butterflies,89,89,2,,,,
98,down,Miles Davis & Gil Evans,Concierto de Aranjuez (Adagio) [Rehearsal],90,90,2,,,,
99,down,Carol Kidd,Angel Eyes,91,91,2,,,,
100,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,61,10,,,,
