Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,156,,,,
2,up,Olivia Ong,L-O-V-E,2,1,166,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,166,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,164,,,,
5,up,Kenny G,Forever In Love,5,1,152,,,,
6,up,Olivia Ong,Fly Me to the Moon,7,2,146,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,3,167,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,9,2,163,,,,
9,up,Kenny G,Songbird,10,3,161,,,,
10,up,Diana Krall,Just the Way You Are,12,6,166,,,,
11,up,Olivia Ong,Girl from Ipanema,13,5,147,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),14,4,160,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,4,155,,,,
14,down,Diana Krall,The Look Of Love,11,6,166,,,,
15,up,Diana Krall,Besame Mucho,16,9,166,,,,
16,up,Quincy Jones,Just Once,17,5,137,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,25,7,151,,,,
18,up,Kenny G,Theme from Dying Young,18,2,165,,,,
19,up,Patti Austin,Say You Love Me,19,8,167,,,,
20,up,Olivia Ong,Where Is the Love,20,10,147,,,,
21,up,Olivia Ong,Love Fool,21,10,150,,,,
22,up,Kenny G,Silhouette,22,9,163,,,,
23,up,Stacey Kent,What a Wonderful World,23,13,150,,,,
24,up,Olivia Ong,Quiet Nights and Quiet Stars,26,12,148,,,,
25,up,Olivia Ong,Meditation,27,13,151,,,,
26,up,オリビア,Driving,28,4,158,,,,
27,up,Olivia Ong,First of May,29,11,166,,,,
28,down,Chuck Mangione,Feels So Good (Single Version),24,14,166,,,,
29,up,Olivia Ong,So Nice,30,12,166,,,,
30,up,Olivia Ong,My Favorite Things,31,12,150,,,,
31,up,Olivia Ong,Feelin' So Good,32,18,149,,,,
32,up,オリビア,One Note Samba,33,12,166,,,,
33,up,Olivia Ong,True Colors,34,15,164,,,,
34,up,Diana Krall,Fly Me to the Moon,35,16,166,,,,
35,up,Lisa Ono,Bengawan Solo,37,11,160,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,165,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),39,24,160,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),40,17,167,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,157,,,,
40,up,Kenny G,Going Home (Edit),43,19,164,,,,
41,up,Lisa Ono,Garota de Ipanema,44,20,159,,,,
42,up,Lea Salonga,On My Own,45,27,165,,,,
43,up,Felix da Housecat,Sinnerman (Remix),46,33,166,,,,
44,-,John Patitucci,"JLR (feat. Brian Blade, Adam Rogers & Steve Cardenas)",-,44,1,,,,
45,up,The Chordettes,Mr. Sandman,47,20,151,,,,
46,up,Kenny G,The Moment,48,21,163,,,,
47,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,21,96,,,,
48,up,Lisa Ono,C'est Si Bon,49,35,159,,,,
49,down,Diana Krall,Cry Me a River,42,25,166,,,,
50,up,Kenny G,Sentimental,50,22,164,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,167,,,,
52,-,Smooth Jazz All Stars,One in a Million,-,52,1,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],52,15,135,,,,
54,down,Lisa Ono,Rasa Sayang,53,25,156,,,,
55,down,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,165,,,,
56,down,Diana Krall,'S Wonderful,55,39,166,,,,
57,down,Dave Brubeck,Take Five,56,22,153,,,,
58,down,Al Jarreau,After All,57,29,154,,,,
59,down,Annie Lennox,I Put a Spell On You,58,21,70,,,,
60,down,The Dave Brubeck Quartet,Take Five,15,5,143,,,,
61,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,161,,,,
62,down,オリビア,Love Fool,60,29,157,,,,
63,down,Lisa Ono,Fly Me To The Moon,61,33,134,,,,
64,down,Snarky Puppy,Gone Under (feat. Shayna Steele),62,46,152,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),63,32,133,,,,
66,down,Al Jarreau,We're In This Love Together,64,26,146,,,,
67,down,The Tokens,The Lion Sleeps Tonight,65,29,92,,,,
68,down,Hady Mirza,Betapa Berat Cintaku,66,33,150,,,,
69,down,オリビア,My Favorite Things,67,37,127,,,,
70,down,Diana Krall & Michael Bublé,Alone Again (Naturally),68,18,100,,,,
71,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,142,,,,
72,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),71,52,142,,,,
73,down,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,156,,,,
74,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,135,,,,
75,up,Snarky Puppy,Deep (feat. N'Dambi),75,55,110,,,,
76,-,Charlie Parker,What Is This Thing Called Love (Live Version No. 1),-,76,1,,,,
77,-,Or3o,100 Years,-,41,2,,,,
78,-,Pink Martini,Yolanda Wa Dokoni?,-,78,1,,,,
79,-,Pink Martini,Amado Mio,-,79,1,,,,
80,-,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),-,80,1,,,,
81,-,Dean Martin,That's Amore,-,81,1,,,,
82,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,28,,,,
83,-,Ismael Reinhardt,Blue Bossa,-,83,1,,,,
84,up,The Platters,Only You (And You Alone),84,63,12,,,,
85,-,Dave Koz,The Dance,-,85,1,,,,
86,-,Jam Hsiao,How Deep Is Your Love,-,30,91,,,,
