Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
2,up,オリビア,Fly Me To The Moon,3,1,98,,,,
3,up,Kenny G,Forever In Love,5,1,96,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,2,92,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,3,105,,,,
6,up,Kenny G,Songbird,8,3,99,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,104,,,,
8,up,Diana Krall,Just the Way You Are,10,6,105,,,,
9,up,Olivia Ong,Girl from Ipanema,59,5,91,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),12,4,98,,,,
11,up,Diana Krall,Besame Mucho,13,9,105,,,,
12,down,Olivia Ong,L-O-V-E,1,1,104,,,,
13,up,Quincy Jones,Just Once,15,5,77,,,,
14,up,Diana Krall,The Look Of Love,14,6,105,,,,
15,up,Kenny G,Theme from Dying Young,18,2,103,,,,
16,up,Patti Austin,Say You Love Me,19,8,105,,,,
17,up,Olivia Ong,Where Is the Love,66,10,90,,,,
18,up,Olivia Ong,Love Fool,67,10,93,,,,
19,up,Stacey Kent,What a Wonderful World,21,13,90,,,,
20,up,Olivia Ong,Quiet Nights and Quiet Stars,69,12,91,,,,
21,up,Olivia Ong,Meditation,74,13,94,,,,
22,down,オリビア,Driving,11,4,96,,,,
23,down,Olivia Ong,First of May,22,11,105,,,,
24,down,Olivia Ong,So Nice,23,12,104,,,,
25,up,Olivia Ong,My Favorite Things,77,12,93,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,24,7,92,,,,
27,up,Olivia Ong,Feelin' So Good,78,18,92,,,,
28,down,オリビア,One Note Samba,25,12,104,,,,
29,down,Linda Ronstadt,When You Wish Upon a Star,26,17,98,,,,
30,down,Chuck Mangione,Feels So Good (Single Version),27,14,105,,,,
31,down,Diana Krall,Fly Me to the Moon,28,16,105,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,4,96,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,103,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),30,24,98,,,,
35,down,Lisa Ono,Bengawan Solo,31,11,98,,,,
36,down,Dave Koz & Joey Diggs,Nothing But the Radio On,33,19,98,,,,
37,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),35,17,105,,,,
38,-,Lisa Ono,I Wish You Love,-,11,102,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,24,97,,,,
40,-,BBC Big Band,Moonlight Sonata,-,40,1,,,,
41,-,Laurence Hobgood,The Masquerade Is Over,-,41,1,,,,
42,down,Kenny G,Going Home (Edit),40,19,103,,,,
43,-,"Oscar Brown, Jr.",Straighten Up and Fly Right,-,43,1,,,,
44,down,Lea Salonga,On My Own,41,27,105,,,,
45,up,Felix da Housecat,Sinnerman (Remix),45,33,105,,,,
46,down,Olivia Ong,Sometimes When We Touch,4,1,105,,,,
47,up,Lisa Ono,Garota de Ipanema,56,20,100,,,,
48,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",46,24,102,,,,
49,-,Charlie Parker,I Love Paris (Take 3 / Master),-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Roaring 20s (feat. Therese Curatolo & Jabu Graybeal),-,50,1,,,,
51,down,Diana Krall,Cry Me a River,39,25,105,,,,
52,-,BBC Big Band,Take the a Train,-,52,1,,,,
53,-,Laurence Hobgood,Say It (Over and over Again),-,53,1,,,,
54,-,"Oscar Brown, Jr.",Dat Dere,-,54,1,,,,
55,down,Lisa Ono,C'est Si Bon,48,35,101,,,,
56,-,BBC Big Band Orchestra,Begin the Beguine,-,56,1,,,,
57,-,Laurence Hobgood,Panonica,-,57,1,,,,
58,down,Kenny G,Sentimental,49,22,102,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),51,35,102,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,105,,,,
61,-,BBC Big Band,Serenade in Blue,-,61,1,,,,
62,-,Laurence Hobgood,Do Nothin' Til You Hear from Me,-,62,1,,,,
63,down,Kenny G,The Moment,53,21,102,,,,
64,-,BBC Big Band,One O'clock Jump,-,64,1,,,,
65,-,Kurt Elling,Say It (Over and Over Again) [Live],-,65,1,,,,
66,-,サラ・ヴォーン,In a Mellow Tone,-,66,1,,,,
67,-,Charlie Parker Quartet,I'm In the Mood for Love,-,67,1,,,,
68,-,BBC Big Band,Body and Soul,-,68,1,,,,
69,down,The Dave Brubeck Quartet,Take Five,16,5,93,,,,
70,-,BBC Big Band,At Last,-,70,1,,,,
71,down,Olivia Ong,True Colors,20,15,102,,,,
72,-,BBC Big Band,Moonlight Serenade,-,72,1,,,,
73,-,Charlie Parker and His Orchestra,Lover Man,-,73,1,,,,
74,-,BBC Big Band,In the Mood (Rerecorded),-,74,1,,,,
75,down,Kenny G,Silhouette,17,9,102,,,,
76,-,Charlie Parker,My Old Flame,-,76,1,,,,
77,-,BBC Big Band Orchestra,Let's Dance,-,77,1,,,,
78,-,BBC Big Band Orchestra,Sweet Georgia Brown,-,78,1,,,,
79,-,BBC Big Band Orchestra,In the Mood,-,79,1,,,,
80,-,BBC Big Band Orchestra,Caravan,-,80,1,,,,
81,-,Charlie Parker,Out of Nowhere,-,81,1,,,,
82,-,BBC Big Band Orchestra,"Take the ""A"" Train",-,82,1,,,,
83,-,BBC Big Band Orchestra,I'm Getting Sentimental Over You,-,83,1,,,,
84,-,Charlie Parker,Now's the Time (Original),-,84,1,,,,
85,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,54,35,101,,,,
86,down,Snarky Puppy,Something (feat. Lalah Hathaway),55,40,105,,,,
87,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,87,1,,,,
88,down,The Chordettes,Mr. Sandman,32,20,89,,,,
89,-,Patti Austin,Smoke Gets In Your Eyes,-,69,1,,,,
90,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,16,,,,
91,-,Lo-Fi Luke & Tranquil Teddy,Sweet Home,-,91,1,,,,
92,-,Kenny G,The Joy of Life,-,48,8,,,,
93,-,Django Reinhardt,Nuages (Version 1953),-,93,1,,,,
94,-,Patrizio Buanne,You're My Everything,-,94,1,,,,
95,-,Take 6,White Christmas,-,95,1,,,,
96,down,U-Nam,Juicy Smile,50,50,2,,,,
97,-,Jamie Cullum,Photograph,-,97,1,,,,
98,-,"Grover Washington, Jr.",Moonstreams,-,98,1,,,,
99,-,Koop,Koop Island Blues,-,90,5,,,,
100,down,Diana Krall,'S Wonderful,57,39,105,,,,
