Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,23,,,,
2,up,オリビア,Fly Me To The Moon,2,1,22,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,24,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,3,24,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,23,,,,
6,up,Olivia Ong,Sometimes When We Touch,28,1,24,,,,
7,up,Kenny G,Songbird,7,3,22,,,,
8,down,Diana Krall,The Look Of Love,6,6,24,,,,
9,down,Diana Krall,Just the Way You Are,8,6,24,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),9,4,22,,,,
11,down,Olivia Ong,Girl from Ipanema,10,5,18,,,,
12,down,Diana Krall,Besame Mucho,11,9,24,,,,
13,up,Olivia Ong,Love Fool,15,10,18,,,,
14,down,Patti Austin,Say You Love Me,12,8,24,,,,
15,up,Kenny G,Theme from Dying Young,31,2,24,,,,
16,down,Olivia Ong,Where Is the Love,13,10,18,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,55,7,18,,,,
18,down,The Dave Brubeck Quartet,Take Five,16,5,18,,,,
19,down,Kenny G,Silhouette,17,9,21,,,,
20,down,Olivia Ong,Meditation,18,13,20,,,,
21,up,Stacey Kent,What a Wonderful World,21,13,24,,,,
22,down,Olivia Ong,Quiet Nights and Quiet Stars,19,12,18,,,,
23,down,Lisa Ono,I Wish You Love,14,11,24,,,,
24,down,オリビア,Driving,20,4,22,,,,
25,down,Olivia Ong,First of May,22,11,24,,,,
26,down,Olivia Ong,My Favorite Things,23,12,18,,,,
27,down,Olivia Ong,So Nice,24,12,24,,,,
28,down,オリビア,One Note Samba,25,12,24,,,,
29,down,Olivia Ong,Feelin' So Good,26,18,18,,,,
30,up,Chuck Mangione,Feels So Good (Single Version),30,14,24,,,,
31,down,Linda Ronstadt,When You Wish Upon a Star,27,17,24,,,,
32,down,Diana Krall,Fly Me to the Moon,29,16,24,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,4,22,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),33,24,23,,,,
35,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),34,17,24,,,,
36,down,Lisa Ono,Bengawan Solo,35,11,24,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,24,21,,,,
38,-,Kazumi Tateishi Trio,Cherry,-,38,1,,,,
39,down,Diana Krall,Cry Me a River,38,25,24,,,,
40,up,Lisa Ono,Rasa Sayang,65,25,19,,,,
41,up,Lea Salonga,On My Own,41,27,24,,,,
42,up,Kenny G,Going Home (Edit),42,19,22,,,,
43,up,Lisa Ono,Garota de Ipanema,48,20,21,,,,
44,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,54,35,24,,,,
45,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",46,24,23,,,,
46,-,Joe Thomas,Polarizer,-,46,1,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,35,22,,,,
48,down,Felix da Housecat,Sinnerman (Remix),37,33,24,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),49,24,24,,,,
50,up,Lisa Ono,C'est Si Bon,50,35,21,,,,
51,up,Kenny G,Sentimental,51,22,24,,,,
52,up,The Chordettes,Mr. Sandman,53,20,23,,,,
53,-,Benny Goodman Sextet,Seven Come Eleven (feat. Benny Goodman & Charlie Christian),-,53,1,,,,
54,up,Kenny G,The Moment,57,21,24,,,,
55,up,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,24,,,,
56,up,Diana Krall,'S Wonderful,60,39,24,,,,
57,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),61,40,22,,,,
58,up,オリビア,Love Fool,70,29,20,,,,
59,down,Kenny G,Forever In Love,40,1,22,,,,
60,up,Snarky Puppy,Gone Under (feat. Shayna Steele),71,46,19,,,,
61,up,Dave Brubeck,Take Five,72,22,19,,,,
62,up,Olivia Ong,True Colors,66,15,23,,,,
63,up,Hady Mirza,Betapa Berat Cintaku,74,33,16,,,,
64,up,Al Jarreau,After All,75,29,18,,,,
65,-,Francis Lemarque,À Paris,-,65,1,,,,
66,up,Al Jarreau,We're In This Love Together,98,26,17,,,,
67,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),99,52,17,,,,
68,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),100,35,15,,,,
69,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,14,,,,
70,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,15,15,,,,
71,-,Jon-Paul Frappier,Soul Makossa,-,71,1,,,,
72,-,Buddy Guy,She's Got the Devil In Her,-,72,1,,,,
73,-,Benny Goodman Sextet,Soft Winds,-,73,1,,,,
74,-,Arturo Sandoval,Funky Cha-Cha,-,74,1,,,,
75,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,13,,,,
76,-,Benny Goodman Sextet,Rose Room,-,76,1,,,,
77,-,Benny Goodman Sextet,Flying Home (feat. Benny Goodman & Charlie Christian),-,77,1,,,,
78,-,オリビア,My Favorite Things,-,37,13,,,,
79,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,13,,,,
80,-,Lisa Ono,Fly Me To The Moon,-,33,10,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,13,,,,
82,-,Jack Teagarden,St. James Infirmary,-,82,1,,,,
83,-,Jam Hsiao,How Deep Is Your Love,-,30,12,,,,
84,down,Dave Koz & Joey Diggs,Nothing But the Radio On,67,19,22,,,,
85,-,Diana Krall,I Remember You,-,41,12,,,,
86,-,Medda,Wish Upon a Star (feat. Faye),-,86,1,,,,
87,-,大野雄二 with フレンズ,Theme From Lupin Ⅲ '78 [2002 Version],-,87,1,,,,
88,-,Diana Krall,Don't Dream It's Over,-,48,1,,,,
89,down,John Coltrane & Johnny Hartman,My One and Only Love,80,63,4,,,,
90,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,6,,,,
91,-,Lisa Ono,Quizas Quizas Quizas,-,76,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,85,1,,,,
93,down,Fourplay,Chant,86,86,2,,,,
94,down,Fred Hersch,Getting Sentimental Over You (feat. Sullivan Fortner),44,44,2,,,,
95,down,Fred Hersch,Little Suede Shoes (feat. Miguel Zenón),63,63,2,,,,
96,down,Cut Capers,Let's Start Again (Odd Chap Electro Swing Remix),87,87,2,,,,
97,down,Daniel Chia,Grace,88,88,2,,,,
98,down,Obernkirchen Childrens Choir,The Happy Wanderer,89,89,2,,,,
99,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,61,11,,,,
100,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,13,,,,
