Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,40,,,,
2,up,Olivia Ong,L-O-V-E,2,1,39,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,40,,,,
4,up,オリビア,Fly Me To The Moon,4,1,36,,,,
5,up,Kenny G,Forever In Love,5,1,38,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,31,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,41,3,40,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,39,,,,
9,down,Diana Krall,Just the Way You Are,8,6,40,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),9,4,38,,,,
11,up,Kenny G,Theme from Dying Young,15,2,39,,,,
12,-,Kenny G,Songbird,-,3,36,,,,
13,up,Diana Krall,Besame Mucho,13,9,40,,,,
14,up,Diana Krall,The Look Of Love,14,6,40,,,,
15,down,Kenny G,Silhouette,11,9,37,,,,
16,down,Quincy Jones,Just Once,12,5,12,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,4,37,,,,
18,down,Patti Austin,Say You Love Me,16,8,40,,,,
19,up,Olivia Ong,So Nice,23,12,39,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,5,33,,,,
21,down,オリビア,Driving,17,4,36,,,,
22,up,Stacey Kent,What a Wonderful World,24,13,40,,,,
23,up,Olivia Ong,First of May,25,11,40,,,,
24,up,Lisa Ono,Bengawan Solo,34,11,39,,,,
25,up,Lisa Ono,I Wish You Love,26,11,39,,,,
26,up,オリビア,One Note Samba,29,12,40,,,,
27,up,Linda Ronstadt,When You Wish Upon a Star,31,17,38,,,,
28,up,Chuck Mangione,Feels So Good (Single Version),32,14,40,,,,
29,up,Diana Krall,Fly Me to the Moon,33,16,40,,,,
30,up,Olivia Ong,True Colors,35,15,39,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,38,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,7,33,,,,
33,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,40,,,,
34,up,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,37,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,24,36,,,,
36,up,Diana Krall,Cry Me a River,43,25,40,,,,
37,up,Lea Salonga,On My Own,45,27,40,,,,
38,up,Kenny G,Going Home (Edit),47,19,38,,,,
39,down,Kenny G,Sentimental,37,22,39,,,,
40,-,Birgitte Soojin,Gonna Get Back Home Somehow,-,40,1,,,,
41,-,Rob Wasserman & Jennifer Warnes,Ballad of the Runaway Horse,-,41,2,,,,
42,-,Simone Kopmajer,Heart of Gold,-,42,1,,,,
43,up,Lisa Ono,C'est Si Bon,44,35,37,,,,
44,down,Olivia Ong,Girl from Ipanema,10,5,30,,,,
45,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",49,24,39,,,,
46,-,Birgitte Soojin,Put the Blame on Me,-,46,1,,,,
47,up,The Tokens,The Lion Sleeps Tonight,80,29,8,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,35,37,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,21,7,,,,
50,up,Lisa Ono,Garota de Ipanema,51,20,36,,,,
51,-,Birgitte Soojin,Treat Me Nice,-,51,1,,,,
52,-,Birgitte Soojin,Surrender,-,52,1,,,,
53,-,Birgitte Soojin,I Gotta Know,-,53,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),53,24,40,,,,
55,-,Birgitte Soojin,Sometimes I Feel Like a Motherless Child (feat. Hugo Rasmussen & Henrik Silver),-,55,1,,,,
56,down,Felix da Housecat,Sinnerman (Remix),54,33,40,,,,
57,down,Kenny G,The Moment,55,21,39,,,,
58,-,Birgitte Soojin & Per Møllehøj,So in Love,-,58,1,,,,
59,down,Olivia Ong,Love Fool,19,10,32,,,,
60,-,Birgitte Soojin & Per Møllehøj,More Than You Know,-,60,1,,,,
61,-,Birgitte Soojin & Per Møllehøj,I'm Getting Sentimental Over You,-,61,1,,,,
62,-,Birgitte Soojin,You turned the tables on me,-,62,1,,,,
63,down,Olivia Ong,My Favorite Things,27,12,32,,,,
64,down,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,40,,,,
65,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,59,35,39,,,,
66,down,Diana Krall,'S Wonderful,60,39,40,,,,
67,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),64,40,37,,,,
68,up,Ella Fitzgerald,Misty,70,68,4,,,,
69,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),52,52,2,,,,
70,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,70,1,,,,
71,-,Eddie Daniels,Velas Içadas,-,71,1,,,,
72,-,Platina Jazz,"Motteke! Sailor Fuku (From ""Lucky Star"")",-,72,1,,,,
73,-,Larry Goldings,Many Rivers to Cross,-,73,1,,,,
74,-,Platina Jazz,"One More Time One More Chance (From ""5 Centimeters Per Second"") [feat. Emily McEwan]",-,74,1,,,,
75,-,Platina Jazz,"Crimson Bow and Arrow (From ""Attack on Titan"")",-,75,1,,,,
76,-,Platina Jazz,"Welcome to Japari Park (From ""Welcome to Japari Park"")",-,76,1,,,,
77,-,John Tesh,Love Theme From St. Elmo's Fire,-,77,1,,,,
78,-,Keith Jarrett,"Over the Rainbow (Live At Teatro Carlo Felice, Genova / 1996)",-,78,1,,,,
79,-,Carte Blanche,La Vie En Rose,-,79,1,,,,
80,-,Carte Blanche,You Go to My Head,-,80,1,,,,
81,-,Us3,Cantaloop (Flip Fantasia),-,57,6,,,,
82,-,Carte Blanche,Dos Gardenias,-,82,1,,,,
83,-,Throttle Elevator Music,Marching Instructions (feat. Kamasi Washington),-,83,1,,,,
84,-,Joséphine Baker,Besame Mucho,-,84,1,,,,
85,down,Andrea Superstein,I Love Paris,61,61,2,,,,
86,-,Throttle Elevator Music,Innerspatial Search (feat. Kamasi Washington),-,86,1,,,,
87,-,Holly Yarbrough,When the Day Turns Into Night,-,87,1,,,,
88,down,Andrea Superstein,What Goes On,62,62,2,,,,
89,-,Throttle Elevator Music,Third Reflection (feat. Kamasi Washington),-,89,1,,,,
90,up,Bobby Caldwell,What You Won't Do for Love,90,51,8,,,,
91,down,Andrea Superstein,I Want to Be Evil,63,63,2,,,,
92,up,Angelina Jordan,Fly Me to the Moon (Acoustic),95,39,5,,,,
93,down,Andrea Superstein,Angel Eyes,67,67,2,,,,
94,-,Sophie Milman,Reste (Stay),-,94,1,,,,
95,down,Andrea Superstein,De Temps En Temps,68,68,2,,,,
96,-,Rebecca Pidgeon,Spanish Harlem,-,56,1,,,,
97,-,Dominic Halpin,Hey There,-,97,1,,,,
98,-,Carte Blanche,Moscow Nights,-,98,1,,,,
99,-,Carte Blanche,Tu Vuo Fa l'americano,-,99,1,,,,
100,-,Carte Blanche,Manha de Carnaval,-,100,1,,,,
