Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,218,,,,
2,down,オリビア,Fly Me To The Moon,1,1,205,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,213,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,2,195,,,,
5,down,Kenny G,Forever In Love,4,1,201,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,213,,,,
7,up,Kenny G,Songbird,7,3,210,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,215,,,,
9,up,Olivia Ong,Girl from Ipanema,10,5,194,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,212,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,14,7,199,,,,
12,up,Olivia Ong,Quiet Nights and Quiet Stars,19,12,194,,,,
13,up,Patti Austin,Say You Love Me,15,8,218,,,,
14,up,Olivia Ong,Where Is the Love,16,10,194,,,,
15,down,Kenny G,Theme from Dying Young,12,2,216,,,,
16,up,Olivia Ong,Love Fool,18,10,196,,,,
17,up,Olivia Ong,Meditation,20,13,197,,,,
18,up,オリビア,Driving,21,4,209,,,,
19,up,Olivia Ong,My Favorite Things,23,12,198,,,,
20,up,Olivia Ong,First of May,24,11,218,,,,
21,up,Olivia Ong,So Nice,25,12,218,,,,
22,up,Olivia Ong,Feelin' So Good,26,18,196,,,,
23,up,オリビア,One Note Samba,27,12,218,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,4,205,,,,
25,up,Olivia Ong,True Colors,29,15,215,,,,
26,up,Lisa Ono,Bengawan Solo,32,11,211,,,,
27,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),33,17,217,,,,
28,up,Kenny G,The Moment,30,21,214,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,217,,,,
30,up,The Chordettes,Mr. Sandman,36,20,202,,,,
31,up,Dave Koz & Joey Diggs,Nothing But the Radio On,41,19,207,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,5,184,,,,
33,down,Kenny G,Silhouette,17,9,214,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),42,24,219,,,,
35,down,Kenny G,Going Home (Edit),31,19,211,,,,
36,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],43,15,187,,,,
37,down,Kenny G,Sentimental,34,22,215,,,,
38,up,Dave Brubeck,Take Five,44,22,203,,,,
39,up,Lisa Ono,Rasa Sayang,46,25,205,,,,
40,up,Al Jarreau,After All,47,29,206,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),49,24,212,,,,
42,up,Lisa Ono,Fly Me To The Moon,50,33,184,,,,
43,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,215,,,,
44,up,Al Jarreau,We're In This Love Together,48,26,198,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,32,185,,,,
46,up,Lisa Ono,Garota de Ipanema,68,20,211,,,,
47,-,ヒビキpiano,千本桜,-,47,1,,,,
48,up,Hady Mirza,Betapa Berat Cintaku,70,33,200,,,,
49,-,The Tokens,The Lion Sleeps Tonight,-,29,139,,,,
50,down,Frank Sinatra,My Way (Remastered 2008),13,8,31,,,,
51,-,オリビア,My Favorite Things,-,37,174,,,,
52,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,20,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,22,12,,,,
54,down,オリビア,Love Fool,40,29,207,,,,
55,-,The Sweet Vandals,Come On Now,-,55,1,,,,
56,-,Chuck Mangione,Feels So Good (Single Version),-,14,177,,,,
57,-,2for6,Happy Birthday Song,-,57,16,,,,
58,down,Laufey,From The Start,53,53,5,,,,
59,-,Jam Hsiao,How Deep Is Your Love,-,30,121,,,,
60,-,Samara Joy,'Round Midnight,-,59,1,,,,
61,-,T-SQUARE,OMENS OF LOVE(Live Version),-,61,1,,,,
62,-,John McLaughlin & The 4th Dimension,You Know You Know,-,62,1,,,,
63,-,Swing Out Sister,Am I the Same Girl?,-,60,1,,,,
64,-,Kenny G,The Moment,-,64,7,,,,
65,-,Jon Batiste,What a Wonderful World,-,61,1,,,,
66,down,Nutsa Shanshiashvili,When do I begin,45,45,2,,,,
67,down,Flora Martinez,True Colors,63,63,2,,,,
68,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,37,,,,
