Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,47,,,,
2,up,Olivia Ong,L-O-V-E,2,1,50,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,51,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,51,,,,
5,up,Kenny G,Forever In Love,5,1,47,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,41,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,51,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,50,,,,
9,up,Kenny G,Songbird,9,3,47,,,,
10,up,Diana Krall,The Look Of Love,10,6,51,,,,
11,up,Olivia Ong,Girl from Ipanema,12,5,40,,,,
12,down,Diana Krall,Just the Way You Are,11,6,51,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,49,,,,
14,up,Olivia Ong,Love Fool,19,10,41,,,,
15,down,Diana Krall,Besame Mucho,14,9,51,,,,
16,down,Quincy Jones,Just Once,15,5,23,,,,
17,down,Kenny G,Theme from Dying Young,16,2,49,,,,
18,down,Patti Austin,Say You Love Me,17,8,51,,,,
19,up,Olivia Ong,So Nice,28,12,50,,,,
20,down,Olivia Ong,Where Is the Love,18,10,39,,,,
21,up,オリビア,One Note Samba,30,12,51,,,,
22,down,Olivia Ong,First of May,20,11,51,,,,
23,down,The Dave Brubeck Quartet,Take Five,21,5,44,,,,
24,down,Kenny G,Silhouette,22,9,48,,,,
25,down,Olivia Ong,Meditation,23,13,42,,,,
26,down,Olivia Ong,Quiet Nights and Quiet Stars,24,12,40,,,,
27,down,オリビア,Driving,25,4,47,,,,
28,down,Olivia Ong,My Favorite Things,26,12,41,,,,
29,down,Lisa Ono,I Wish You Love,27,11,50,,,,
30,down,Olivia Ong,Feelin' So Good,29,18,40,,,,
31,up,Linda Ronstadt,When You Wish Upon a Star,31,17,48,,,,
32,up,Chuck Mangione,Feels So Good (Single Version),32,14,51,,,,
33,up,Diana Krall,Fly Me to the Moon,33,16,51,,,,
34,up,Olivia Ong,True Colors,34,15,50,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,4,48,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,49,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,45,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,38,7,43,,,,
39,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,51,,,,
40,up,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,46,,,,
41,up,Felix da Housecat,Sinnerman (Remix),43,33,51,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,46,,,,
43,down,Diana Krall,Cry Me a River,42,25,51,,,,
44,up,Lea Salonga,On My Own,44,27,51,,,,
45,up,Kenny G,Going Home (Edit),48,19,49,,,,
46,-,Jonny May,Happy Birthday,-,46,1,,,,
47,up,Lisa Ono,Garota de Ipanema,49,20,47,,,,
48,up,Kenny G,Sentimental,50,22,50,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,51,,,,
50,up,Lisa Ono,C'est Si Bon,52,35,48,,,,
51,up,Snarky Puppy,Something (feat. Lalah Hathaway),53,40,51,,,,
52,up,Kenny G,The Moment,76,21,49,,,,
53,-,Bill Evans,Like Someone in Love,-,53,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),45,35,48,,,,
55,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,54,35,50,,,,
56,down,Diana Krall,'S Wonderful,55,39,51,,,,
57,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),56,40,48,,,,
58,down,Lisa Ono,Rasa Sayang,57,25,45,,,,
59,-,Alexa Tarantino,Breeze,-,59,1,,,,
60,-,Mezzoforte,Take Off,-,60,1,,,,
61,-,Hiroshima,Someday Soon,-,61,1,,,,
62,-,Mark Etheredge,You & Me & We (feat. Paul Brown),-,62,1,,,,
63,-,Kristofer Maddigan,A Quick Break,-,63,1,,,,
64,-,Mezzoforte,Happy Hour,-,64,1,,,,
65,-,Bill Evans,Why Did I Choose You? (Complete Take 14),-,65,1,,,,
66,-,BLU-SWING,Flash,-,66,1,,,,
67,-,"Byron Miller, Walter Beasley & Stevie Wonder",Real Love,-,67,1,,,,
68,-,Mezzoforte,Check It In,-,68,1,,,,
69,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,69,1,,,,
70,-,Bill Evans,What Are You Doing the Rest of Your Life? (Complete Take 7),-,70,1,,,,
71,-,Oscar Peterson Trio,Stormy Weather,-,71,1,,,,
72,-,Cassandra Wilson,Tupelo Honey/Angel,-,72,1,,,,
73,-,Bill Evans,Why Did I Choose You? (Master Take),-,73,1,,,,
74,-,Henry Cole & Villa Locura & Villa Locura,Caminando (feat. Tego Calderon),-,74,1,,,,
75,-,Jazmin Ghent,Stride,-,75,1,,,,
76,-,SALAMIAH HASSAN,Malam Bulan Di Pagar Bintang,-,76,1,,,,
77,-,"Wolfgang Muthspiel, Ambrose Akinmusire, Brad Mehldau, Larry Grenadier & Eric Harland",One Day My Prince Was Gone,-,77,1,,,,
78,-,Gerry Mulligan & 強尼賀吉斯大樂團,Bunny,-,78,1,,,,
79,-,JJ Sansaverino,Style and Elegance,-,79,1,,,,
80,-,Get7 Brass Band,Copchase,-,80,1,,,,
81,-,Bill Evans,Lullaby for Helene (Complete Take 7),-,81,1,,,,
82,-,Roy Eldridge,When I Grow Too Old To Dream,-,82,1,,,,
83,-,The JT Project,Ten Year Anniversary,-,83,1,,,,
84,-,Bill Evans,Children's Play Song,-,84,1,,,,
85,-,Bill Evans,I'm All Smiles,-,85,1,,,,
86,-,Roy Eldridge,Dreamy,-,86,1,,,,
87,-,Blair Bryant,Power UP!,-,87,1,,,,
88,-,Bill Evans,What Are You Doing the Rest of Your Life?,-,88,1,,,,
89,-,Klazz Brothers & Cuba Percussion,Bomba de la noche,-,89,1,,,,
90,-,Ryan Montano,Soulfully,-,90,1,,,,
91,-,Nelson Garcia,East Coast Drive (feat. Jacob Webb),-,91,1,,,,
92,-,Klazz Brothers & Cuba Percussion,Yo Siento Mucho,-,92,1,,,,
93,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,93,1,,,,
94,-,Willie Bradley,It's On Now (feat. Ragan Whiteside),-,94,1,,,,
95,-,Klazz Brothers & Cuba Percussion,Kubanischer Marsch,-,95,1,,,,
96,-,Klazz Brothers & Cuba Percussion,Calypso Facile,-,96,1,,,,
97,-,Count Basic,On the Move,-,97,1,,,,
98,-,O-Zone Percussion Group,A Time For Jazz,-,98,1,,,,
99,down,Dmitriy Lukyanov,In a Romantic Mood,46,46,2,,,,
100,-,Adrian Frey Trio,Wait & See,-,100,1,,,,
