Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,162,,,,
2,up,Olivia Ong,L-O-V-E,2,1,172,,,,
3,up,Kenny G,Songbird,7,3,167,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,3,173,,,,
5,up,Olivia Ong,Girl from Ipanema,9,5,153,,,,
6,down,Olivia Ong,Sometimes When We Touch,3,1,170,,,,
7,up,Olivia Ong,Fall in Love (Koini Ochite),10,4,166,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,16,7,157,,,,
9,up,The Dave Brubeck Quartet,Take Five,14,5,147,,,,
10,up,Olivia Ong,Where Is the Love,17,10,153,,,,
11,up,Olivia Ong,Love Fool,18,10,156,,,,
12,up,Olivia Ong,Quiet Nights and Quiet Stars,20,12,154,,,,
13,up,Olivia Ong,Meditation,21,13,157,,,,
14,up,オリビア,Driving,22,4,164,,,,
15,up,Olivia Ong,First of May,23,11,172,,,,
16,up,Olivia Ong,So Nice,24,12,172,,,,
17,up,Olivia Ong,My Favorite Things,25,12,156,,,,
18,up,Olivia Ong,Feelin' So Good,26,18,155,,,,
19,up,オリビア,One Note Samba,27,12,172,,,,
20,up,Olivia Ong,True Colors,28,15,170,,,,
21,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),30,17,173,,,,
22,up,Kenny G,Sentimental,46,22,169,,,,
23,up,Lisa Ono,Bengawan Solo,31,11,166,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,171,,,,
25,up,The Chordettes,Mr. Sandman,34,20,157,,,,
26,down,Kenny G,Forever In Love,4,1,158,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),35,24,173,,,,
28,up,Dave Koz & Joey Diggs,Nothing But the Radio On,38,19,161,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,15,141,,,,
30,down,Olivia Ong,Fly Me to the Moon,5,2,152,,,,
31,up,Dave Brubeck,Take Five,40,22,159,,,,
32,up,Al Jarreau,After All,41,29,160,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),42,24,166,,,,
34,up,オリビア,Love Fool,43,29,163,,,,
35,up,Lisa Ono,Rasa Sayang,44,25,162,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,169,,,,
37,up,Lisa Ono,Fly Me To The Moon,45,33,140,,,,
38,-,Roundabout Jazz Band,Miles,-,38,1,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),47,32,139,,,,
40,up,Al Jarreau,We're In This Love Together,51,26,152,,,,
41,down,Kenny G,Theme from Dying Young,11,2,171,,,,
42,down,Kenny G,Silhouette,15,9,169,,,,
43,-,Joanna Dong,This Song Will Never Be Finished,-,43,1,,,,
44,down,Patti Austin,Say You Love Me,12,8,173,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,172,,,,
46,-,Andy Bey,Fragile,-,46,1,,,,
47,-,Monsieur Camembert,Im Your Man,-,47,1,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,4,161,,,,
49,-,Andy Bey,Bridges,-,49,1,,,,
50,up,The Tokens,The Lion Sleeps Tonight,52,29,98,,,,
51,down,Kenny G,Going Home (Edit),29,19,170,,,,
52,up,Hady Mirza,Betapa Berat Cintaku,53,33,156,,,,
53,down,Kenny G,The Moment,32,21,169,,,,
54,-,Hit Jazz International,You're the One I Love,-,54,1,,,,
55,up,Kenny G,The Wedding Song,55,50,12,,,,
56,down,オリビア,My Favorite Things,54,37,133,,,,
57,up,Lisa Ono,Garota de Ipanema,66,20,165,,,,
58,-,Jam Hsiao,How Deep Is Your Love,-,30,93,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,35,110,,,,
60,-,Dexter Gordon,Settin' the Pace,-,60,1,,,,
61,-,Dexter Gordon,The Chase,-,61,1,,,,
62,-,Wardell Gray & Dexter Gordon,The Chase,-,62,1,,,,
63,-,David Sanborn,Anything You Want,-,63,1,,,,
64,-,Lynne Arriale Trio,Heroes,-,64,1,,,,
65,down,Philip Bailey,We're a Winner (feat. Bilal) [Radio Edit],49,49,2,,,,
66,-,Big Bag,Accident (feat. Mary),-,41,58,,,,
67,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,71,,,,
68,-,Jiro Yoshida,Killing Me Softly with This Song,-,68,1,,,,
69,down,Kenny G,Loving You (Edit),56,50,11,,,,
70,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,24,,,,
71,-,Chantal Chamberland,La Mer,-,35,18,,,,
72,down,Kenny G,Everytime I Close My Eyes (with Babyface),57,49,7,,,,
73,-,Ronnie Laws,Night Breeze,-,69,1,,,,
74,-,Ronnie Laws,Fever,-,70,1,,,,
75,-,Ronnie Laws,O.T.B.A. Law (Outta Be a Law),-,71,1,,,,
76,-,Ronnie Laws,Tomorrow,-,72,1,,,,
77,-,Ronnie Laws,Never Get Back to Houston,-,73,1,,,,
78,-,Ronnie Laws,Tonite's the Night,-,75,1,,,,
79,-,Ronnie Laws,Favorite Love,-,78,1,,,,
80,-,Kenny G,The Moment,-,64,4,,,,
81,-,Kenny G,All In One Night,-,81,1,,,,
82,-,Ronnie Laws,Heart Station,-,79,1,,,,
83,-,Kenny G,The Look of Love,-,83,2,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,62,62,3,,,,
