Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,184,,,,
2,up,Olivia Ong,L-O-V-E,17,1,199,,,,
3,-,オリビア,Fly Me To The Moon,-,1,186,,,,
4,down,Olivia Ong,Fly Me to the Moon,2,2,177,,,,
5,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,3,2,194,,,,
6,down,Olivia Ong,Fall in Love (Koini Ochite),4,4,193,,,,
7,down,Kenny G,Theme from Dying Young,6,2,197,,,,
8,down,The Dave Brubeck Quartet,Take Five,5,5,172,,,,
9,down,Patti Austin,Say You Love Me,8,8,199,,,,
10,-,Olivia Ong,Sometimes When We Touch,-,1,194,,,,
11,down,Kenny G,Silhouette,9,9,196,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,4,186,,,,
13,down,オリビア,Driving,10,4,191,,,,
14,down,Olivia Ong,First of May,11,11,199,,,,
15,down,Olivia Ong,So Nice,12,12,199,,,,
16,down,オリビア,One Note Samba,13,12,199,,,,
17,down,Lisa Ono,Bengawan Solo,16,11,192,,,,
18,down,Olivia Ong,True Colors,15,15,197,,,,
19,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),18,17,200,,,,
20,down,Kenny G,Going Home (Edit),19,19,194,,,,
21,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,13,198,,,,
22,down,Kenny G,The Moment,21,21,196,,,,
23,-,Kenny G,Songbird,-,3,192,,,,
24,down,The Chordettes,Mr. Sandman,22,20,184,,,,
25,down,Kenny G,Sentimental,23,22,196,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy,-,3,198,,,,
27,-,Olivia Ong,Girl from Ipanema,-,5,176,,,,
28,down,Dave Koz & Joey Diggs,Nothing But the Radio On,24,19,188,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),25,24,200,,,,
30,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,15,168,,,,
31,-,Astrud Gilberto,In My Life,-,31,1,,,,
32,down,Dave Brubeck,Take Five,27,22,184,,,,
33,down,Lisa Ono,Rasa Sayang,28,25,186,,,,
34,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,197,,,,
35,down,Al Jarreau,After All,29,29,187,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),30,24,193,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,7,7,182,,,,
38,-,Olivia Ong,Where Is the Love,-,10,176,,,,
39,down,The Tokens,The Lion Sleeps Tonight,31,29,122,,,,
40,-,Olivia Ong,Love Fool,-,10,178,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),32,32,166,,,,
42,down,Al Jarreau,We're In This Love Together,34,26,179,,,,
43,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,176,,,,
44,down,Lisa Ono,Garota de Ipanema,35,20,192,,,,
45,-,Olivia Ong,Meditation,-,13,179,,,,
46,-,Ella Fitzgerald,Can't Buy Me Love,-,46,1,,,,
47,-,Olivia Ong,My Favorite Things,-,12,179,,,,
48,-,Olivia Ong,Feelin' So Good,-,18,178,,,,
49,-,Kristofer Maddigan,Carnival Kerfuffle,-,49,1,,,,
50,-,Chet Baker,Little Girl Blue,-,50,1,,,,
51,-,Count Basie,All My Loving,-,51,1,,,,
52,down,Hady Mirza,Betapa Berat Cintaku,36,33,181,,,,
53,-,オリビア,Love Fool,-,29,188,,,,
54,down,オリビア,My Favorite Things,37,37,156,,,,
55,-,Lisa Ono,Fly Me To The Moon,-,33,165,,,,
56,-,シャカタク,Night Birds,-,55,14,,,,
57,down,Jam Hsiao,How Deep Is Your Love,39,30,110,,,,
58,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),41,40,85,,,,
59,down,Big Bag,Accident (feat. Mary),42,41,70,,,,
60,-,David McCallum,The Edge,-,60,1,,,,
61,-,Fourplay,Bali Run (2021 Remastered),-,61,1,,,,
62,-,Peter Lenzin,Nica,-,62,1,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,22,,,,
64,-,Chuck Mangione,Feels So Good (Single Version),-,14,174,,,,
65,-,Terrace Martin & James Fauntleroy,Online Shopping,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,66,3,,,,
67,-,Chet Baker,Little Girl Blue (Vocal Version),-,67,1,,,,
68,-,Laufey,Letter To My 13 Year Old Self,-,68,1,,,,
69,-,Frank Sinatra,Love Me Tender,-,69,1,,,,
70,-,Frank Sinatra,For the Good Times,-,70,1,,,,
71,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,42,33,,,,
72,-,The Mills Brothers,Blue Hawaii,-,72,1,,,,
73,-,Frank Sinatra,Blue Hawaii,-,73,1,,,,
74,-,Big Band Sounds,The Mole (Harry James Version),-,74,1,,,,
75,down,David Hazeltine,"Jesu, Joy of Man's Desiring",55,55,2,,,,
76,down,"Grover Washington, Jr.",Jet Stream,56,56,2,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,77,1,,,,
78,-,Al Jarreau,Moonlighting (Theme),-,78,1,,,,
79,down,Chantal Chamberland,La Mer,44,35,26,,,,
