Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,230,,,,
2,down,オリビア,Fly Me To The Moon,1,1,217,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,224,,,,
4,up,Kenny G,Forever In Love,4,1,212,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,207,,,,
6,up,Kenny G,Songbird,6,3,222,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,225,,,,
8,up,Olivia Ong,Girl from Ipanema,9,5,204,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),10,4,224,,,,
10,up,Kenny G,Theme from Dying Young,13,2,228,,,,
11,up,Patti Austin,Say You Love Me,32,8,229,,,,
12,up,Kenny G,Silhouette,14,9,225,,,,
13,up,Olivia Ong,Where Is the Love,15,10,204,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,7,207,,,,
15,up,Olivia Ong,Love Fool,16,10,206,,,,
16,up,Olivia Ong,Quiet Nights and Quiet Stars,18,12,204,,,,
17,up,Olivia Ong,Meditation,19,13,207,,,,
18,up,オリビア,Driving,21,4,221,,,,
19,up,Olivia Ong,My Favorite Things,22,12,208,,,,
20,up,Olivia Ong,First of May,23,11,229,,,,
21,up,Olivia Ong,So Nice,24,12,230,,,,
22,up,Olivia Ong,Feelin' So Good,25,18,206,,,,
23,up,オリビア,One Note Samba,26,12,230,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,4,216,,,,
25,up,Olivia Ong,True Colors,28,15,227,,,,
26,down,Kenny G,Going Home (Edit),20,19,223,,,,
27,up,Lisa Ono,Bengawan Solo,31,11,222,,,,
28,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),33,17,229,,,,
29,up,Kenny G,Sentimental,34,22,227,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,229,,,,
31,up,The Chordettes,Mr. Sandman,36,20,214,,,,
32,up,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,219,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),38,24,231,,,,
34,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,15,199,,,,
35,up,Dave Brubeck,Take Five,39,22,215,,,,
36,up,The Tokens,The Lion Sleeps Tonight,41,29,151,,,,
37,up,Lisa Ono,Rasa Sayang,42,25,216,,,,
38,up,オリビア,Love Fool,43,29,219,,,,
39,up,Al Jarreau,After All,44,29,218,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),45,24,224,,,,
41,-,Nellie McKay,Zip-a-Dee-Doo-Dah,-,41,1,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,227,,,,
43,up,Lisa Ono,Fly Me To The Moon,46,33,196,,,,
44,up,Al Jarreau,We're In This Love Together,47,26,210,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,32,197,,,,
46,up,Lisa Ono,Garota de Ipanema,49,20,223,,,,
47,up,Hady Mirza,Betapa Berat Cintaku,50,33,212,,,,
48,up,オリビア,My Favorite Things,52,37,186,,,,
49,-,Carol Duboc,Always Something There to Remind Me,-,49,1,,,,
50,-,Carol Duboc,I'll Never Fall In Love Again,-,50,1,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,30,,,,
52,-,Carol Duboc,Raindrops Keep Falling On My Head,-,52,1,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,22,24,,,,
54,-,Jam Hsiao,How Deep Is Your Love,-,30,129,,,,
55,down,Kenny G,The Moment,29,21,226,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,8,3,226,,,,
57,-,Dinah Washington,What a Difference a Day Made,-,57,1,,,,
58,down,The Dave Brubeck Quartet,Take Five,11,5,196,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),17,8,43,,,,
60,-,Ella & Louis,Stars Fell On Alabama,-,60,1,,,,
61,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,42,,,,
