Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア,Fly Me To The Moon,-,1,124,,,,
2,up,Olivia Ong,L-O-V-E,34,1,134,,,,
3,-,Olivia Ong,Sometimes When We Touch,-,1,133,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
5,down,Kenny G,Forever In Love,2,1,120,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,3,135,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,134,,,,
8,up,Diana Krall,Just the Way You Are,8,6,134,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),10,4,128,,,,
10,up,Diana Krall,Besame Mucho,11,9,134,,,,
11,up,Quincy Jones,Just Once,12,5,105,,,,
12,down,Diana Krall,The Look Of Love,7,6,134,,,,
13,up,Kenny G,Theme from Dying Young,13,2,133,,,,
14,up,Patti Austin,Say You Love Me,14,8,135,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,5,114,,,,
16,up,Olivia Ong,Where Is the Love,16,10,115,,,,
17,down,Kenny G,Songbird,5,3,129,,,,
18,down,Olivia Ong,Love Fool,17,10,118,,,,
19,up,Olivia Ong,Feelin' So Good,29,18,117,,,,
20,down,Kenny G,Silhouette,18,9,131,,,,
21,down,Stacey Kent,What a Wonderful World,19,13,118,,,,
22,up,Olivia Ong,Quiet Nights and Quiet Stars,22,12,116,,,,
23,up,Olivia Ong,Meditation,23,13,119,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,31,7,121,,,,
25,down,Olivia Ong,Fly Me to the Moon,3,2,115,,,,
26,down,オリビア,Driving,24,4,126,,,,
27,down,Olivia Ong,First of May,26,11,134,,,,
28,down,Lisa Ono,I Wish You Love,27,11,132,,,,
29,down,Olivia Ong,My Favorite Things,28,12,118,,,,
30,down,Chuck Mangione,Feels So Good (Single Version),25,14,134,,,,
31,down,Olivia Ong,Girl from Ipanema,9,5,116,,,,
32,down,オリビア,One Note Samba,30,12,134,,,,
33,up,Diana Krall,Fly Me to the Moon,40,16,134,,,,
34,down,Olivia Ong,True Colors,32,15,132,,,,
35,down,Lisa Ono,Bengawan Solo,33,11,128,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,133,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),35,24,128,,,,
38,down,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,127,,,,
39,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,135,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,125,,,,
41,up,Kenny G,Going Home (Edit),42,19,132,,,,
42,up,Lea Salonga,On My Own,43,27,133,,,,
43,up,Felix da Housecat,Sinnerman (Remix),44,33,134,,,,
44,up,The Chordettes,Mr. Sandman,45,20,119,,,,
45,down,Olivia Ong,So Nice,20,12,134,,,,
46,up,Lisa Ono,Garota de Ipanema,46,20,127,,,,
47,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",48,24,131,,,,
48,up,Lisa Ono,C'est Si Bon,49,35,127,,,,
49,down,Diana Krall,Cry Me a River,41,25,134,,,,
50,up,Kenny G,The Moment,50,21,131,,,,
51,up,Kenny G,Sentimental,51,22,132,,,,
52,down,Linda Ronstadt,When You Wish Upon a Star,21,17,127,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,135,,,,
54,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,53,35,131,,,,
55,down,Lisa Ono,Rasa Sayang,54,25,124,,,,
56,down,Snarky Puppy,Something (feat. Lalah Hathaway),55,40,133,,,,
57,down,Diana Krall,'S Wonderful,56,39,134,,,,
58,up,Lisa Ono,Fly Me To The Moon,66,33,103,,,,
59,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],57,15,103,,,,
60,down,Dave Brubeck,Take Five,58,22,121,,,,
61,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,129,,,,
62,down,オリビア,Love Fool,60,29,125,,,,
63,down,Al Jarreau,After All,61,29,122,,,,
64,down,Annie Lennox,I Put a Spell On You,62,21,38,,,,
65,down,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,120,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),64,32,101,,,,
67,down,Al Jarreau,We're In This Love Together,65,26,114,,,,
68,down,Hady Mirza,Betapa Berat Cintaku,67,33,118,,,,
69,down,オリビア,My Favorite Things,68,37,95,,,,
70,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,110,,,,
71,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),70,52,111,,,,
72,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),71,35,106,,,,
73,down,Louis Armstrong and His Orchestra,La Vie En Rose,72,21,69,,,,
74,down,Snarky Puppy,Deep (feat. N'Dambi),73,55,88,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,4,123,,,,
76,-,Nina Simone,Feeling Good,-,42,26,,,,
77,down,The Tokens,The Lion Sleeps Tonight,47,29,63,,,,
78,up,Olivia Ong,Make It Mutual,88,76,8,,,,
79,up,Jam Hsiao,How Deep Is Your Love,87,30,82,,,,
80,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,68,,,,
81,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,78,,,,
82,-,Big Bag,Accident (feat. Mary),-,41,55,,,,
83,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,69,,,,
84,-,Count Basie,Evenin' (feat. Jimmy Rushing),-,84,1,,,,
85,-,Count Basie and His Orchestra,Evenin' (78rpm Version),-,85,1,,,,
86,-,Jimmy Rushing,Evenin',-,86,1,,,,
87,up,Jack Jezzro,Embraceable You (Remastered 2022),89,87,2,,,,
88,up,Jack Jezzro,They Can't Take That Away from Me (Remastered 2022),90,88,2,,,,
89,up,Bobby Valentín & The LJ's,Coco Seco,91,89,2,,,,
90,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,55,4,,,,
91,-,Lisa Ono,Arirang,-,29,24,,,,
92,-,Diana Krall & Bryan Adams,Feels Like Home,-,91,1,,,,
93,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,93,3,,,,
94,-,Diana Krall,I Remember You,-,41,66,,,,
