Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,86,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,87,,,,
3,up,Kenny G,Forever In Love,5,1,79,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,2,76,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,86,,,,
6,up,Kenny G,Songbird,8,3,81,,,,
7,up,Diana Krall,The Look Of Love,10,6,87,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,3,87,,,,
9,up,Diana Krall,Just the Way You Are,11,6,87,,,,
10,up,Olivia Ong,Girl from Ipanema,12,5,76,,,,
11,down,オリビア,Fly Me To The Moon,1,1,81,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,81,,,,
13,up,Diana Krall,Besame Mucho,14,9,87,,,,
14,up,Quincy Jones,Just Once,15,5,59,,,,
15,up,Kenny G,Theme from Dying Young,17,2,85,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,5,75,,,,
17,up,Patti Austin,Say You Love Me,18,8,87,,,,
18,up,Olivia Ong,Where Is the Love,22,10,75,,,,
19,up,Olivia Ong,Love Fool,23,10,77,,,,
20,up,Kenny G,Silhouette,25,9,84,,,,
21,up,Olivia Ong,Meditation,26,13,78,,,,
22,down,Lisa Ono,I Wish You Love,20,11,86,,,,
23,up,Olivia Ong,Quiet Nights and Quiet Stars,27,12,76,,,,
24,down,Stacey Kent,What a Wonderful World,19,13,72,,,,
25,up,Olivia Ong,First of May,28,11,87,,,,
26,down,Olivia Ong,Sometimes When We Touch,4,1,87,,,,
27,up,Olivia Ong,So Nice,29,12,86,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,21,7,77,,,,
29,up,Olivia Ong,My Favorite Things,30,12,77,,,,
30,up,Linda Ronstadt,When You Wish Upon a Star,32,17,80,,,,
31,up,Chuck Mangione,Feels So Good (Single Version),78,14,87,,,,
32,up,オリビア,One Note Samba,33,12,87,,,,
33,up,Olivia Ong,Feelin' So Good,34,18,76,,,,
34,up,Diana Krall,Fly Me to the Moon,35,16,87,,,,
35,up,Olivia Ong,True Colors,36,15,84,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,85,,,,
37,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,35,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),39,24,80,,,,
39,up,Dave Koz & Joey Diggs,Nothing But the Radio On,41,19,81,,,,
40,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),43,17,87,,,,
41,down,Diana Krall,Cry Me a River,37,25,87,,,,
42,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",48,24,84,,,,
43,up,Felix da Housecat,Sinnerman (Remix),45,33,87,,,,
44,-,The Vignes Rooftop Revival,Bella Ciao (live),-,44,1,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,24,79,,,,
46,up,Lea Salonga,On My Own,46,27,87,,,,
47,up,Kenny G,Going Home (Edit),47,19,85,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,35,84,,,,
49,up,Kenny G,Sentimental,50,22,85,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),53,24,87,,,,
51,up,Lisa Ono,C'est Si Bon,54,35,83,,,,
52,up,Kenny G,The Moment,55,21,85,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),56,40,87,,,,
54,up,Diana Krall,'S Wonderful,57,39,87,,,,
55,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),58,40,84,,,,
56,up,オリビア,Love Fool,60,29,79,,,,
57,down,オリビア,Driving,24,4,80,,,,
58,up,Dave Brubeck,Take Five,62,22,76,,,,
59,up,Al Jarreau,After All,61,29,75,,,,
60,up,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,76,,,,
61,-,The Vignes Rooftop Revival,Korobeiniki (live),-,61,1,,,,
62,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],64,15,61,,,,
63,up,Hady Mirza,Betapa Berat Cintaku,65,33,72,,,,
64,up,Lisa Ono,Fly Me To The Moon,66,33,58,,,,
65,-,Nina Simone,Feeling Good,-,42,20,,,,
66,up,Al Jarreau,We're In This Love Together,67,26,70,,,,
67,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),68,44,66,,,,
68,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),69,52,68,,,,
69,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),70,35,64,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),71,32,58,,,,
71,up,オリビア,My Favorite Things,73,37,55,,,,
72,up,Snarky Puppy,Deep (feat. N'Dambi),83,55,52,,,,
73,up,Snarky Puppy,Turned Away (feat. Tony Scherr),94,56,52,,,,
74,up,Jam Hsiao,How Deep Is Your Love,99,30,51,,,,
75,-,The Chordettes,Mr. Sandman,-,20,73,,,,
76,up,Diana Krall,I Remember You,100,41,46,,,,
77,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,48,,,,
78,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,34,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,4,81,,,,
80,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,35,83,,,,
81,-,Jam Hsiao,L-O-V-E,-,45,26,,,,
82,down,Lisa Ono,Garota de Ipanema,40,20,83,,,,
83,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,14,,,,
84,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,12,,,,
85,-,O-Kami,Bertemu Kembali,-,39,21,,,,
86,down,The Tokens,The Lion Sleeps Tonight,74,29,24,,,,
87,up,Angelina Jordan,Fly Me to the Moon (Acoustic),97,39,15,,,,
88,-,"The Nat ""King"" Cole Trio",(I Love You) For Sentimental Reasons,-,88,1,,,,
89,-,Dave Koz,Only What I Know Is Love,-,89,1,,,,
90,-,"The Nat ""King"" Cole Trio",Sweet Lorraine,-,90,1,,,,
91,-,Michael Franks,Samba do Soho,-,91,1,,,,
92,down,Blue Diamonds,Jealousy,51,51,2,,,,
93,-,Koop,Koop Island Blues,-,90,4,,,,
94,-,Laura Fygi,Historia De Un Amor,-,93,3,,,,
95,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,77,9,,,,
96,down,Big Bag,Accident (feat. Mary),95,41,33,,,,
97,down,ビル・エヴァンス,オール・ザ・シングズ・ユー・アー~ミッドナイト・ムード,96,96,2,,,,
98,-,Diana Krall,A Case of You,-,98,1,,,,
99,-,The Dave Brubeck Quartet,Three to Get Ready,-,78,7,,,,
100,-,Gary Chaw,Close to You,-,46,11,,,,
