Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,214,,,,
2,up,Olivia Ong,L-O-V-E,2,1,227,,,,
3,up,Olivia Ong,Sometimes When We Touch,5,1,221,,,,
4,down,Kenny G,Forever In Love,3,1,209,,,,
5,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,2,222,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,3,223,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,224,,,,
8,down,Olivia Ong,Fall in Love (Koini Ochite),6,4,221,,,,
9,down,Kenny G,Theme from Dying Young,8,2,225,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,5,193,,,,
11,up,Kenny G,Silhouette,13,9,222,,,,
12,up,Kenny G,Songbird,49,3,219,,,,
13,up,オリビア,Driving,14,4,218,,,,
14,up,Olivia Ong,First of May,29,11,226,,,,
15,up,Olivia Ong,So Nice,15,12,227,,,,
16,up,オリビア,One Note Samba,16,12,227,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,4,213,,,,
18,up,Olivia Ong,True Colors,18,15,224,,,,
19,up,Olivia Ong,Fly Me to the Moon,45,2,204,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),17,8,40,,,,
21,up,Lisa Ono,Bengawan Solo,28,11,219,,,,
22,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),19,17,226,,,,
23,down,Kenny G,Going Home (Edit),20,19,220,,,,
24,down,Kenny G,The Moment,21,21,223,,,,
25,down,Kenny G,Sentimental,22,22,224,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,13,226,,,,
27,-,Olivia Ong,Girl from Ipanema,-,5,201,,,,
28,down,The Chordettes,Mr. Sandman,26,20,211,,,,
29,up,Dave Koz & Joey Diggs,Nothing But the Radio On,46,19,216,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),27,24,228,,,,
31,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],30,15,196,,,,
32,down,Dave Brubeck,Take Five,31,22,212,,,,
33,down,The Tokens,The Lion Sleeps Tonight,32,29,148,,,,
34,up,Lisa Ono,Rasa Sayang,38,25,213,,,,
35,down,オリビア,Love Fool,33,29,216,,,,
36,-,Olivia Ong,Where Is the Love,-,10,201,,,,
37,down,Al Jarreau,After All,34,29,215,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),35,24,221,,,,
39,-,Olivia Ong,Love Fool,-,10,203,,,,
40,down,Lisa Ono,Fly Me To The Moon,36,33,193,,,,
41,down,Patti Austin,Say You Love Me,12,8,227,,,,
42,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,201,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,11,7,206,,,,
44,-,Olivia Ong,Meditation,-,13,204,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),37,32,194,,,,
46,down,Lisa Ono,Garota de Ipanema,39,20,220,,,,
47,down,Hady Mirza,Betapa Berat Cintaku,40,33,209,,,,
48,-,Olivia Ong,My Favorite Things,-,12,205,,,,
49,down,オリビア,My Favorite Things,41,37,183,,,,
50,-,Olivia Ong,Feelin' So Good,-,18,203,,,,
51,down,Jam Hsiao,How Deep Is Your Love,42,30,127,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,22,21,,,,
53,up,Al Jarreau,We're In This Love Together,69,26,207,,,,
54,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,54,1,,,,
55,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,55,6,,,,
56,-,Erroll Garner,In a Mellow Tone,-,56,1,,,,
57,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,57,7,,,,
58,-,Gene Krupa & Irene Daye,Drummin Man,-,58,1,,,,
59,-,Gene Krupa & Anita O'Day,Boogie Blues,-,59,1,,,,
60,-,Oum,Veinte Años,-,60,1,,,,
61,-,"Anita O'Day, Gene Krupa & Roy Eldridge",Thanks For The Boogie Ride,-,61,1,,,,
62,-,Oum,Jini,-,62,1,,,,
63,-,Gene Krupa,Blues Krieg,-,63,1,,,,
64,-,Oum,Hna,-,64,1,,,,
65,-,Oum,Nia,-,65,1,,,,
66,-,Ana Mazzotti,Eu Sou Mais Eu,-,66,1,,,,
67,-,Ukulele Swing Trio,You Are My Sunshine (Cover),-,67,1,,,,
68,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,42,41,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),48,45,24,,,,
70,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),47,40,95,,,,
