Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,110,,,,
2,down,John Legend,All of Me,1,1,110,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,110,,,,
4,up,Alicia Keys,No One,4,3,110,,,,
5,up,Alicia Keys,Fallin',15,1,32,,,,
6,up,The Weeknd,Blinding Lights,6,1,105,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,110,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,103,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,5,110,,,,
10,down,Alicia Keys,If I Ain't Got You,9,2,104,,,,
11,down,"Earth, Wind & Fire",September,10,6,81,,,,
12,down,Usher,Scream,11,6,99,,,,
13,up,Alicia Keys,A Woman's Worth,13,2,35,,,,
14,up,Barry White,"You're the First, The Last, My Everything",14,6,110,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,9,105,,,,
16,up,Chris Brown,Fine China,18,8,107,,,,
17,up,Barry White,Just the Way You Are (Single Version),17,11,110,,,,
18,up,Leona Lewis,Bleeding Love,19,3,102,,,,
19,up,Amy Winehouse,Back to Black,42,12,110,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,102,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],23,9,110,,,,
22,up,Lionel Richie,Hello,22,7,110,,,,
23,up,Barry White,"Can't Get Enough of Your Love, Babe",25,15,110,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,4,99,,,,
25,up,The Weeknd,The Hills,26,20,110,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,4,101,,,,
27,up,Sade,Your Love Is King,28,17,110,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,20,81,,,,
29,up,Sade,Smooth Operator (Single Version),30,20,110,,,,
30,down,Lionel Richie,"Say You, Say Me",20,13,110,,,,
31,up,Sade,No Ordinary Love,38,21,110,,,,
32,up,"Earth, Wind & Fire",Let's Groove,32,21,81,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,24,92,,,,
34,up,Marvin Gaye,Let's Get It On,34,17,110,,,,
35,up,Macy Gray,I Try,41,6,107,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,35,22,110,,,,
37,down,Mariah Carey,Without You,31,8,106,,,,
38,down,Amy Winehouse,Rehab,37,12,110,,,,
39,up,Usher,She Came to Give It to You (feat. Nicki Minaj),39,5,107,,,,
40,down,The Commodores,Easy,36,18,110,,,,
41,down,Rihanna,Don't Stop the Music,40,26,110,,,,
42,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,8,106,,,,
43,up,Lionel Richie,Stuck On You,44,22,110,,,,
44,up,Barry White,"Never, Never Gonna Give Ya Up",46,29,110,,,,
45,up,Grace Jones,La vie en rose,45,33,78,,,,
46,up,Rupert Holmes,Escape (The Pina Colada Song),47,31,110,,,,
47,up,Tina Turner,The Best,52,14,106,,,,
48,up,Tina Turner,We Don't Need Another Hero (Thunderdome),49,12,110,,,,
49,down,Tina Turner,What's Love Got To Do With It,48,32,110,,,,
50,up,Stevie Wonder,Superstition,60,36,110,,,,
51,down,Leona Lewis,Better In Time,50,8,109,,,,
52,down,Chris Brown,Turn Up the Music,51,38,110,,,,
53,up,Mariah Carey,Hero,53,15,106,,,,
54,up,Grace Jones,I've Seen That Face Before (Libertango),57,46,79,,,,
55,-,Ady Suleiman,Not Giving Up,-,55,1,,,,
56,up,Sade,By Your Side,58,39,110,,,,
57,up,Whitney Houston,Saving All My Love for You,59,9,107,,,,
58,up,Roberta Flack,Killing Me Softly With His Song,61,17,106,,,,
59,up,Prince & The Revolution,Kiss,63,11,108,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,12,107,,,,
61,up,Ben E. King,Stand By Me,64,11,97,,,,
62,up,Wild Cherry,Play That Funky Music,73,11,106,,,,
63,up,Al Green,Let's Stay Together,76,43,110,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,68,46,110,,,,
65,up,Lauryn Hill,Doo Wop (That Thing),69,47,110,,,,
66,up,Sade,Paradise,66,48,110,,,,
67,up,Corinne Bailey Rae,Put Your Records On,70,48,102,,,,
68,up,Michael Jackson,Ben (Single Version),71,48,110,,,,
69,up,Bill Withers,Ain't No Sunshine,74,12,104,76,2020-04-05,76,2020-04-05
70,up,Marvin Gaye,Let's Get It On,77,53,110,,,,
71,up,The Commodores,Three Times a Lady (Single Version),75,54,110,,,,
72,up,Alicia Keys,You Don't Know My Name,79,14,108,,,,
73,up,CeeLo Green,Bright Lights Bigger City,81,7,109,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,72,21,110,,,,
75,up,Corinne Bailey Rae,Like a Star,82,59,106,,,,
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,2,34,76,2021-04-25,2,2021-05-02
77,up,"Earth, Wind & Fire",After the Love Has Gone,83,60,76,,,,
78,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,19,,,,
79,-,Dusty Springfield,Son of a Preacher Man,-,76,19,,,,
80,up,The Weeknd,Save Your Tears,80,7,48,80,2020-03-22,1,2021-03-21
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,50,101,,,,
82,-,Sylvester,You Make Me Feel (Mighty Real),-,74,4,,,,
83,up,Kool & The Gang,Celebration,84,61,104,,,,
