Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,107,,,,
2,up,The Weeknd,Blinding Lights,2,1,186,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,2,177,,,,
4,up,Alicia Keys,If I Ain't Got You,4,2,181,,,,
5,up,Alicia Keys,A Woman's Worth,5,2,116,,,,
6,up,Leona Lewis,Bleeding Love,6,3,180,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,4,178,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,176,,,,
9,up,Usher,She Came to Give It to You (feat. Nicki Minaj),9,5,186,,,,
10,up,The Weeknd,Save Your Tears,11,7,126,80,2020-03-22,1,2021-03-21
11,down,Macy Gray,I Try,10,6,185,,,,
12,up,CeeLo Green,Bright Lights Bigger City,13,7,189,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,113,76,2021-04-25,2,2021-05-02
14,up,Leona Lewis,Better In Time,14,8,188,,,,
15,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,178,,,,
16,up,Ben E. King,Stand By Me,16,11,168,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,189,,,,
18,down,Prince & The Revolution,Kiss,17,11,189,,,,
19,up,John Legend,All of Me,20,1,189,,,,
20,up,Wild Cherry,Play That Funky Music,21,11,186,,,,
21,up,Bill Withers,Ain't No Sunshine,23,12,185,76,2020-04-05,76,2020-04-05
22,up,Destiny's Child,Say My Name (Edit),25,17,124,,,,
23,up,Tina Turner,The Best,26,14,179,,,,
24,up,Whitney Houston,Run to You,24,13,141,,,,
25,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,184,,,,
26,down,Whitney Houston,Saving All My Love for You,15,9,186,,,,
27,down,Alicia Keys,You Don't Know My Name,22,14,186,,,,
28,-,Massimo Vanoni,Feel My Body (Vibe Mix),-,28,1,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,12,185,,,,
30,down,Amy Winehouse,Back to Black,27,12,174,,,,
31,-,The Weeknd,Starboy (feat. Daft Punk),-,5,172,,,,
