Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,32,,,,
2,up,The Weeknd,Blinding Lights,5,1,27,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,32,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,32,,,,
5,down,Alicia Keys,No One,4,3,32,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,4,29,,,,
7,up,Alicia Keys,If I Ain't Got You,7,2,30,,,,
8,up,Usher,Scream,9,6,21,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,32,,,,
10,down,"Earth, Wind & Fire",September,8,6,3,,,,
11,down,Barry White,"You're the First, The Last, My Everything",10,6,32,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),30,5,32,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,9,27,,,,
14,down,Chris Brown,Fine China,12,8,30,,,,
15,down,Leona Lewis,Bleeding Love,13,3,31,,,,
16,up,Amy Winehouse,Rehab,33,12,32,,,,
17,up,Barry White,Just the Way You Are (Single Version),23,11,32,,,,
18,down,Lionel Richie,Hello,15,7,32,,,,
19,down,Lionel Richie,"Say You, Say Me",14,13,32,,,,
20,up,Amy Winehouse,Back to Black,20,12,32,,,,
21,down,Whitney Houston,I Have Nothing (2000 Remaster),16,4,31,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,4,24,,,,
23,down,Barry White,"Can't Get Enough of Your Love, Babe",19,15,32,,,,
24,down,Sade,Your Love Is King,21,17,32,,,,
25,up,The Weeknd,The Hills,27,20,32,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,4,30,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,20,3,,,,
28,down,Sade,Smooth Operator (Single Version),26,20,32,,,,
29,down,Sade,No Ordinary Love,28,21,32,,,,
30,down,"Earth, Wind & Fire",Let's Groove,29,21,3,,,,
31,up,Rihanna,Don't Stop the Music,37,26,32,,,,
32,down,Marvin Gaye,Let's Get It On,31,17,32,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,24,19,,,,
34,down,Usher,She Came to Give It to You (feat. Nicki Minaj),32,5,29,,,,
35,down,Mariah Carey,Without You,34,8,32,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,26,31,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),40,8,31,,,,
38,up,Lionel Richie,Stuck On You,41,22,32,,,,
39,-,Grace Jones,La vie en rose,-,33,1,,,,
40,up,Barry White,"Never, Never Gonna Give Ya Up",43,29,32,,,,
41,down,The Commodores,Easy,35,18,32,,,,
42,up,Tina Turner,What's Love Got To Do With It,44,32,32,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],18,9,32,,,,
44,up,Rupert Holmes,Escape (The Pina Colada Song),45,31,32,,,,
45,up,Leona Lewis,Better In Time,46,8,32,,,,
46,up,Chris Brown,Turn Up the Music,48,38,32,,,,
47,-,Grace Jones,I've Seen That Face Before (Libertango),-,46,1,,,,
48,down,Stevie Wonder,Superstition,47,36,32,,,,
49,up,Mariah Carey,Hero,50,15,29,,,,
50,up,Tina Turner,The Best,82,14,29,,,,
51,down,Tina Turner,We Don't Need Another Hero (Thunderdome),49,12,32,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,12,32,,,,
53,down,Whitney Houston,Saving All My Love for You,51,9,30,,,,
54,down,Prince & The Revolution,Kiss,53,11,32,,,,
55,down,Sade,By Your Side,52,39,32,,,,
56,-,Destiny's Child,"Survivor (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,56,1,,,,
57,down,Roberta Flack,Killing Me Softly With His Song,54,17,32,,,,
58,up,Ben E. King,Stand By Me,83,11,28,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,50,31,,,,
60,down,Al Green,Let's Stay Together,58,43,32,,,,
61,up,Aya Nakamura,Djadja,90,59,6,85,2020-06-28,70,2020-07-19
62,down,Lauryn Hill,Doo Wop (That Thing),59,47,32,,,,
63,down,Lauryn Hill,Can't Take My Eyes Off of You,61,46,32,,,,
64,down,Corinne Bailey Rae,Put Your Records On,62,48,32,,,,
65,down,Michael Jackson,Ben (Single Version),64,48,32,,,,
66,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",72,27,32,,,,
67,down,Wild Cherry,Play That Funky Music,65,11,31,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,38,22,32,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,66,21,32,,,,
70,down,Marvin Gaye,Let's Get It On,67,53,32,,,,
71,down,The Commodores,Three Times a Lady (Single Version),68,54,32,,,,
72,down,Alicia Keys,You Don't Know My Name,69,14,32,,,,
73,down,Corinne Bailey Rae,Like a Star,70,59,32,,,,
74,down,"Earth, Wind & Fire",After the Love Has Gone,71,60,3,,,,
75,down,Whitney Houston,Run to You,73,13,32,,,,
76,down,Sade,The Sweetest Taboo,74,61,32,,,,
77,up,Aloe Blacc,I Need a Dollar,80,20,31,,,,
78,down,Stevie Wonder,Overjoyed,75,47,32,,,,
79,up,Kool & The Gang,Celebration,81,61,32,,,,
80,down,Toni Braxton,Un-Break My Heart,76,59,30,,,,
81,down,Whitney Houston,Didn't We Almost Have It All,77,22,31,,,,
82,down,Bee Gees,You Should Be Dancing,78,59,32,,,,
83,up,Al Green,How Can You Mend a Broken Heart,89,60,30,,,,
84,down,Macy Gray,I Try,39,6,32,,,,
85,down,Sade,Paradise,57,48,32,,,,
86,down,CeeLo Green,F**k You,85,28,32,,,,
87,up,CeeLo Green,Forget You,92,70,30,,,,
88,down,Bill Withers,Ain't No Sunshine,63,12,30,76,2020-04-05,76,2020-04-05
89,down,CeeLo Green,Bright Lights Bigger City,86,7,32,,,,
90,down,The Commodores,Still (Single Version),88,78,30,,,,
91,up,Marvin Gaye,Mercy Mercy Me (The Ecology),95,63,32,,,,
92,up,Lou Rawls,You'll Never Find Another Love Like Mine,97,24,32,,,,
93,down,Alicia Keys,No One (Live),79,47,29,,,,
94,down,Doja Cat,Say So,87,43,9,100,2020-02-02,6,2020-05-03
95,-,The Chordettes,Lollipop,-,83,2,,,,
96,-,Sade,Smooth Operator,-,96,1,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",93,27,4,,,,
98,up,"Earth, Wind & Fire",Fantasy,98,76,3,,,,
99,-,Sade,Your Love Is King,-,91,3,,,,
100,-,The Weeknd,Secrets,-,75,12,,,,
