Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,139,,,,
2,down,John Legend,All of Me,1,1,139,,,,
3,up,Alicia Keys,No One,4,3,139,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,139,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,139,,,,
6,down,The Weeknd,Blinding Lights,5,1,135,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Starboy (feat. Daft Punk),12,5,139,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,130,,,,
9,down,Alicia Keys,If I Ain't Got You,8,2,132,,,,
10,down,Alicia Keys,A Woman's Worth,9,2,65,,,,
11,down,"Earth, Wind & Fire",September,10,6,110,,,,
12,down,Usher,Scream,11,6,127,,,,
13,up,Barry White,"You're the First, The Last, My Everything",13,6,139,,,,
14,up,Lionel Richie,Hello,20,7,139,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],19,9,139,,,,
16,up,Amy Winehouse,Back to Black,16,12,140,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,9,134,,,,
18,down,Barry White,Just the Way You Are (Single Version),15,11,139,,,,
19,down,Chris Brown,Fine China,17,8,135,,,,
20,down,Leona Lewis,Bleeding Love,18,3,129,,,,
21,up,Lionel Richie,"Say You, Say Me",27,13,139,,,,
22,down,Whitney Houston,I Have Nothing (2000 Remaster),21,4,131,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,4,127,,,,
24,down,Barry White,"Can't Get Enough of Your Love, Babe",23,15,139,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,4,131,,,,
26,up,"Earth, Wind & Fire",Let's Groove,28,21,110,,,,
27,down,Sade,Your Love Is King,24,17,139,,,,
28,up,The Commodores,Easy,38,18,139,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,20,110,,,,
30,up,Sade,No Ordinary Love,31,21,139,,,,
31,up,Sade,Smooth Operator (Single Version),33,20,139,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,24,120,,,,
33,down,Marvin Gaye,Let's Get It On,32,17,139,,,,
34,up,Mariah Carey,Without You,35,8,133,,,,
35,down,The Weeknd,The Hills,26,20,139,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,30,22,139,,,,
37,down,Amy Winehouse,Rehab,36,12,139,,,,
38,down,Usher,She Came to Give It to You (feat. Nicki Minaj),37,5,137,,,,
39,up,Rihanna,Don't Stop the Music,39,26,138,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,26,131,,,,
41,up,Macy Gray,I Try,41,6,137,,,,
42,up,Lionel Richie,Stuck On You,50,22,139,,,,
43,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,8,136,,,,
44,up,Grace Jones,La vie en rose,44,33,106,,,,
45,up,Barry White,"Never, Never Gonna Give Ya Up",45,29,139,,,,
46,up,Rupert Holmes,Escape (The Pina Colada Song),47,31,139,,,,
47,up,Tina Turner,What's Love Got To Do With It,48,32,139,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,2,63,76,2021-04-25,2,2021-05-02
49,up,Tina Turner,We Don't Need Another Hero (Thunderdome),49,12,140,,,,
50,down,Leona Lewis,Better In Time,46,8,137,,,,
51,up,CeeLo Green,Bright Lights Bigger City,51,7,138,,,,
52,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),79,24,30,,,,
53,down,Stevie Wonder,Superstition,52,36,139,,,,
54,down,Tina Turner,The Best,43,14,133,,,,
55,down,Chris Brown,Turn Up the Music,53,38,138,,,,
56,-,Kauai45 & Sweet Cocoa,What You Won't Do For Love,-,56,1,,,,
57,down,Mariah Carey,Hero,54,15,136,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,50,125,,,,
59,down,Grace Jones,I've Seen That Face Before (Libertango),55,46,107,,,,
60,up,The Weeknd,Save Your Tears,66,7,76,80,2020-03-22,1,2021-03-21
61,down,Sade,By Your Side,56,39,138,,,,
62,down,Whitney Houston,Saving All My Love for You,57,9,136,,,,
63,down,Roberta Flack,Killing Me Softly With His Song,58,17,136,,,,
64,down,Prince & The Revolution,Kiss,59,11,138,,,,
65,down,Ben E. King,Stand By Me,60,11,120,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,12,135,,,,
67,down,Al Green,Let's Stay Together,63,43,139,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,65,46,139,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),67,47,139,,,,
70,down,Corinne Bailey Rae,Put Your Records On,68,48,130,,,,
71,down,Sade,Paradise,69,48,139,,,,
72,down,Michael Jackson,Ben (Single Version),70,48,139,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,71,21,139,,,,
74,down,Wild Cherry,Play That Funky Music,72,11,135,,,,
75,down,Bill Withers,Ain't No Sunshine,73,12,134,76,2020-04-05,76,2020-04-05
76,up,Marvin Gaye,Let's Get It On,78,53,139,,,,
77,up,The Commodores,Three Times a Lady (Single Version),80,54,139,,,,
78,down,Kool & The Gang,Celebration,77,61,125,,,,
79,up,Alicia Keys,You Don't Know My Name,83,14,137,,,,
80,-,Barry White,Let the Music Play,-,73,63,,,,
