Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,160,,,,
2,up,John Legend,All of Me,2,1,160,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,160,,,,
4,up,Alicia Keys,No One,4,3,160,,,,
5,up,Alicia Keys,Fallin',5,1,80,,,,
6,up,The Weeknd,Blinding Lights,6,1,156,94,2019-12-01,1,2020-03-01
7,up,"Earth, Wind & Fire",September,9,6,131,,,,
8,up,Usher,Scream,11,6,148,,,,
9,up,Alicia Keys,A Woman's Worth,12,2,86,,,,
10,up,Lionel Richie,Hello,15,7,160,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,9,155,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,160,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,160,,,,
14,up,Barry White,Just the Way You Are (Single Version),19,11,160,,,,
15,up,Chris Brown,Fine China,20,8,156,,,,
16,up,Amy Winehouse,Back to Black,18,12,161,,,,
17,up,Leona Lewis,Bleeding Love,21,3,150,,,,
18,up,Lionel Richie,"Say You, Say Me",22,13,160,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),23,4,152,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),13,5,160,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,4,148,,,,
22,up,Barry White,"Can't Get Enough of Your Love, Babe",27,15,160,,,,
23,up,Sade,Your Love Is King,29,17,160,,,,
24,down,Barry White,"You're the First, The Last, My Everything",14,6,160,,,,
25,up,The Commodores,Easy,31,18,160,,,,
26,up,The Weeknd,The Hills,30,20,160,,,,
27,up,"Earth, Wind & Fire",Let's Groove,34,21,131,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,20,131,,,,
29,up,Sade,Smooth Operator (Single Version),33,20,160,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,24,138,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,36,22,160,,,,
32,up,Marvin Gaye,Let's Get It On,37,17,160,,,,
33,up,Mariah Carey,Without You,38,8,154,,,,
34,up,Amy Winehouse,Rehab,40,12,160,,,,
35,down,Sade,No Ordinary Love,32,21,160,,,,
36,up,Rihanna,Don't Stop the Music,41,26,159,,,,
37,up,Lionel Richie,Stuck On You,44,22,160,,,,
38,up,Usher,She Came to Give It to You (feat. Nicki Minaj),42,5,158,,,,
39,up,Macy Gray,I Try,43,6,157,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,26,150,,,,
41,up,Rupert Holmes,Escape (The Pina Colada Song),47,31,160,,,,
42,up,Barry White,"Never, Never Gonna Give Ya Up",45,29,160,,,,
43,up,Grace Jones,La vie en rose,46,33,127,,,,
44,up,Tina Turner,What's Love Got To Do With It,48,32,160,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,2,151,,,,
46,up,Tina Turner,We Don't Need Another Hero (Thunderdome),49,12,161,,,,
47,down,Alicia Keys,If I Ain't Got You,10,2,153,,,,
48,up,CeeLo Green,Bright Lights Bigger City,50,7,159,,,,
49,up,Stevie Wonder,Superstition,52,36,160,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,2,84,76,2021-04-25,2,2021-05-02
51,up,Leona Lewis,Better In Time,53,8,158,,,,
52,up,Ben E. King,Stand By Me,63,11,140,,,,
53,up,Mariah Carey,Hero,54,15,157,,,,
54,up,The Weeknd,Save Your Tears,61,7,97,80,2020-03-22,1,2021-03-21
55,up,Tina Turner,The Best,55,14,153,,,,
56,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,56,1,,,,
57,down,Grace Jones,I've Seen That Face Before (Libertango),56,46,128,,,,
58,up,Sade,By Your Side,58,39,159,,,,
59,up,Whitney Houston,Saving All My Love for You,59,9,157,,,,
60,up,Prince & The Revolution,Kiss,62,11,159,,,,
61,up,Corinne Bailey Rae,Put Your Records On,70,48,151,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,12,155,,,,
63,up,Lauryn Hill,Can't Take My Eyes Off of You,65,46,160,,,,
64,up,Lauryn Hill,Doo Wop (That Thing),67,47,160,,,,
65,up,Sade,Paradise,68,48,160,,,,
66,-,Chris Brown,Turn Up the Music,-,38,158,,,,
67,up,Michael Jackson,Ben (Single Version),71,48,160,,,,
68,up,Wild Cherry,Play That Funky Music,72,11,156,,,,
69,up,Bill Withers,Ain't No Sunshine,73,12,155,76,2020-04-05,76,2020-04-05
70,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,24,41,,,,
71,down,Al Green,Let's Stay Together,66,43,160,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,4,152,,,,
73,up,Marvin Gaye,Let's Get It On,76,53,160,,,,
74,up,The Commodores,Three Times a Lady (Single Version),74,54,160,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,69,21,160,,,,
76,down,Whitney Houston,Greatest Love of All (2000 Remaster),39,8,157,,,,
77,-,Alicia Keys,No One (Live),-,47,140,,,,
78,up,Alicia Keys,You Don't Know My Name,78,14,156,,,,
79,up,Kool & The Gang,Celebration,79,61,141,,,,
80,-,Corinne Bailey Rae,Like a Star,-,59,135,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,50,142,,,,
82,down,Whitney Houston,Run to You,77,13,117,,,,
83,-,"Earth, Wind & Fire",After the Love Has Gone,-,60,104,,,,
84,down,Roberta Flack,Killing Me Softly With His Song,60,17,157,,,,
85,-,The Commodores,Brick House,-,73,40,,,,
86,-,Dusty Springfield,Son of a Preacher Man,-,76,21,,,,
87,down,Sade,The Sweetest Taboo,80,61,117,,,,
