Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Fallin',-,1,52,,,,
2,-,The Weeknd,Blinding Lights,-,1,126,94,2019-12-01,1,2020-03-01
3,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,122,,,,
4,-,Alicia Keys,A Woman's Worth,-,2,56,,,,
5,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,122,,,,
6,-,Leona Lewis,Bleeding Love,-,3,120,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,118,,,,
8,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,122,,,,
9,-,Mariah Carey,Without You,-,8,126,,,,
10,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,128,,,,
11,-,Macy Gray,I Try,-,6,128,,,,
12,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,127,,,,
13,-,CeeLo Green,Bright Lights Bigger City,-,7,130,,,,
14,-,Leona Lewis,Better In Time,-,8,128,,,,
15,-,Mariah Carey,Hero,-,15,127,,,,
16,-,Whitney Houston,Saving All My Love for You,-,9,127,,,,
17,-,Roberta Flack,Killing Me Softly With His Song,-,17,127,,,,
18,-,Prince & The Revolution,Kiss,-,11,129,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,127,,,,
20,-,Bill Withers,Ain't No Sunshine,-,12,125,76,2020-04-05,76,2020-04-05
21,-,Amy Winehouse,Back to Black,-,12,131,,,,
22,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,12,131,,,,
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,55,76,2021-04-25,2,2021-05-02
24,-,Whitney Houston,Run to You,-,13,107,,,,
25,-,Alicia Keys,You Don't Know My Name,-,14,129,,,,
