Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,23,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,23,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,23,,,,
4,up,Alicia Keys,No One,4,3,23,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,21,,,,
6,up,Usher,Scream,7,6,12,,,,
7,up,Barry White,"You're the First, The Last, My Everything",9,6,23,,,,
8,up,Lionel Richie,Hello,10,7,23,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,9,18,,,,
10,up,Chris Brown,Fine China,11,8,21,,,,
11,up,Barry White,Just the Way You Are (Single Version),17,11,23,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,23,,,,
13,up,Leona Lewis,Bleeding Love,16,3,22,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,4,17,,,,
15,up,Barry White,"Can't Get Enough of Your Love, Babe",22,15,23,,,,
16,up,Amy Winehouse,Back to Black,20,12,23,,,,
17,up,Sade,Your Love Is King,23,17,23,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,4,21,,,,
19,up,The Commodores,Easy,25,18,23,,,,
20,-,Alicia Keys,Girl On Fire (Live),-,4,21,,,,
21,up,Sade,Smooth Operator (Single Version),27,20,23,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,23,,,,
23,up,Sade,No Ordinary Love,28,21,23,,,,
24,down,Lionel Richie,"Say You, Say Me",18,13,23,,,,
25,up,Marvin Gaye,Let's Get It On,29,17,23,,,,
26,down,Amy Winehouse,Rehab,15,12,23,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,24,12,,,,
28,up,Mariah Carey,Without You,32,8,23,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),12,5,23,,,,
30,up,Usher,She Came to Give It to You (feat. Nicki Minaj),33,5,23,,,,
31,down,Rihanna,Don't Stop the Music,30,26,23,,,,
32,up,Macy Gray,I Try,34,6,23,,,,
33,up,The Weeknd,The Hills,36,20,23,,,,
34,up,Whitney Houston,Greatest Love of All (2000 Remaster),37,8,22,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,26,22,23,,,,
36,up,Barry White,"Never, Never Gonna Give Ya Up",38,29,23,,,,
37,up,Tina Turner,What's Love Got To Do With It,39,32,23,,,,
38,up,Rupert Holmes,Escape (The Pina Colada Song),41,31,23,,,,
39,up,Tina Turner,We Don't Need Another Hero (Thunderdome),43,12,23,,,,
40,up,CeeLo Green,Bright Lights Bigger City,42,7,23,,,,
41,up,The Weeknd,Blinding Lights,46,1,18,94,2019-12-01,1,2020-03-01
42,up,Chris Brown,Turn Up the Music,44,38,23,,,,
43,down,Lionel Richie,Stuck On You,35,22,23,,,,
44,down,Alicia Keys,If I Ain't Got You,6,2,23,,,,
45,up,Stevie Wonder,Superstition,45,36,23,,,,
46,up,Prince & The Revolution,Kiss,51,11,23,,,,
47,up,Mariah Carey,Hero,47,15,21,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,26,22,,,,
49,down,Sade,By Your Side,48,39,23,,,,
50,up,Whitney Houston,Saving All My Love for You,50,9,21,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,61,46,23,,,,
52,up,Ben E. King,Stand By Me,60,11,20,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,12,23,,,,
54,up,Al Green,Let's Stay Together,57,43,23,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),58,47,23,,,,
56,-,Tokimeki Records,Plastic Love (feat. Hikari),-,56,1,,,,
57,-,Fingazz,Summer Breeze,-,57,1,,,,
58,up,Michael Jackson,Ben (Single Version),62,48,23,,,,
59,up,Corinne Bailey Rae,Put Your Records On,63,48,23,,,,
60,up,Sade,Paradise,64,48,23,,,,
61,up,Wild Cherry,Play That Funky Music,65,11,22,,,,
62,up,Stevie Wonder,I Just Called To Say I Love You,66,21,23,,,,
63,up,Marvin Gaye,Let's Get It On,67,53,23,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),19,4,22,,,,
65,up,The Commodores,Three Times a Lady (Single Version),68,54,23,,,,
66,up,Alicia Keys,You Don't Know My Name,69,14,23,,,,
67,up,Corinne Bailey Rae,Like a Star,70,59,23,,,,
68,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",72,27,23,,,,
69,up,Whitney Houston,Run to You,73,13,23,,,,
70,up,Aloe Blacc,I Need a Dollar,74,20,23,,,,
71,up,Stevie Wonder,Overjoyed,75,47,23,,,,
72,up,Toni Braxton,Un-Break My Heart,77,59,22,,,,
73,up,Kool & The Gang,Celebration,78,61,23,,,,
74,up,Whitney Houston,Didn't We Almost Have It All,79,22,22,,,,
75,up,Destiny's Child,Say My Name (Edit),80,17,21,,,,
76,up,Sade,The Sweetest Taboo,86,61,23,,,,
77,down,Bill Withers,Ain't No Sunshine,52,12,23,76,2020-04-05,76,2020-04-05
78,up,Alicia Keys,No One (Live),90,47,21,,,,
79,down,Tina Turner,The Best,71,14,21,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,50,22,,,,
81,up,Bee Gees,You Should Be Dancing,83,59,23,,,,
82,down,Leona Lewis,Better In Time,40,8,23,,,,
83,down,Roberta Flack,Killing Me Softly With His Song,49,17,23,,,,
84,down,CeeLo Green,F**k You,81,28,23,,,,
85,down,Al Green,How Can You Mend a Broken Heart,82,60,23,,,,
86,down,CeeLo Green,Forget You,84,70,21,,,,
87,down,Bill Withers,Ain't No Sunshine (Single Version),55,55,2,,,,
88,down,Marvin Gaye,Mercy Mercy Me (The Ecology),85,63,23,,,,
89,down,Lou Rawls,You'll Never Find Another Love Like Mine,87,24,23,,,,
90,-,Aya Nakamura,Djadja,-,59,1,85,2020-06-28,70,2020-07-19
91,-,The Chordettes,Lollipop,-,83,1,,,,
92,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),96,92,2,,,,
93,-,"Earth, Wind & Fire",Boogie Wonderland,-,30,2,,,,
94,up,Bill Withers,Lovely Day,97,94,2,100,2020-04-05,98,2020-04-12
95,down,Rick James,"Super Freak (12"" Version)",76,62,23,,,,
96,-,Jamiroquai,You Give Me Something,-,84,1,,,,
97,down,Barry White,Let the Music Play,88,73,23,,,,
98,down,The Commodores,Brick House,89,73,23,,,,
99,down,The Commodores,Still (Single Version),95,78,23,,,,
100,down,Amy Winehouse,Tears Dry On Their Own,92,77,15,,,,
