Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,35,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,35,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,35,,,,
4,up,Alicia Keys,No One,4,3,35,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,32,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,35,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,32,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,5,35,,,,
9,up,Alicia Keys,If I Ain't Got You,9,2,33,,,,
10,up,"Earth, Wind & Fire",September,12,6,6,,,,
11,up,Usher,Scream,11,6,24,,,,
12,up,Lionel Richie,Hello,14,7,35,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,9,30,,,,
14,down,The Weeknd,Blinding Lights,8,1,30,94,2019-12-01,1,2020-03-01
15,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,35,,,,
16,up,Chris Brown,Fine China,18,8,33,,,,
17,up,Leona Lewis,Bleeding Love,19,3,34,,,,
18,up,Lionel Richie,"Say You, Say Me",21,13,35,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,4,27,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,20,6,,,,
21,up,The Weeknd,The Hills,31,20,35,,,,
22,up,Sade,No Ordinary Love,29,21,35,,,,
23,up,"Earth, Wind & Fire",Let's Groove,30,21,6,,,,
24,down,Amy Winehouse,Back to Black,22,12,35,,,,
25,up,Marvin Gaye,Let's Get It On,32,17,35,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,24,22,,,,
27,up,Amy Winehouse,Rehab,27,12,35,,,,
28,up,Usher,She Came to Give It to You (feat. Nicki Minaj),34,5,32,,,,
29,up,Mariah Carey,Without You,35,8,35,,,,
30,down,Sade,Your Love Is King,25,17,35,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,26,34,,,,
32,up,Rihanna,Don't Stop the Music,38,26,35,,,,
33,down,Sade,Smooth Operator (Single Version),28,20,35,,,,
34,down,Barry White,"You're the First, The Last, My Everything",13,6,35,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),40,8,34,,,,
36,up,Lionel Richie,Stuck On You,41,22,35,,,,
37,up,Grace Jones,La vie en rose,43,33,4,,,,
38,up,The Commodores,Easy,42,18,35,,,,
39,up,Tina Turner,What's Love Got To Do With It,44,32,35,,,,
40,up,Rupert Holmes,Escape (The Pina Colada Song),45,31,35,,,,
41,-,Macy Gray,I Try,-,6,33,,,,
42,up,CeeLo Green,Bright Lights Bigger City,47,7,35,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,37,22,35,,,,
44,up,Tina Turner,We Don't Need Another Hero (Thunderdome),48,12,35,,,,
45,down,Barry White,Just the Way You Are (Single Version),16,11,35,,,,
46,up,Leona Lewis,Better In Time,49,8,35,,,,
47,up,Chris Brown,Turn Up the Music,50,38,35,,,,
48,up,Tina Turner,The Best,53,14,32,,,,
49,up,Stevie Wonder,Superstition,52,36,35,,,,
50,up,Grace Jones,I've Seen That Face Before (Libertango),51,46,4,,,,
51,up,Sade,By Your Side,54,39,35,,,,
52,up,Whitney Houston,Saving All My Love for You,55,9,33,,,,
53,down,Barry White,"Can't Get Enough of Your Love, Babe",23,15,35,,,,
54,up,Prince & The Revolution,Kiss,57,11,35,,,,
55,up,Roberta Flack,Killing Me Softly With His Song,58,17,35,,,,
56,-,Tower Beatz,Mr Love,-,56,1,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,50,34,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,12,35,,,,
59,down,Ben E. King,Stand By Me,56,11,31,,,,
60,up,Al Green,Let's Stay Together,63,43,35,,,,
61,up,Lauryn Hill,Doo Wop (That Thing),64,47,35,,,,
62,down,Lauryn Hill,Can't Take My Eyes Off of You,61,46,35,,,,
63,up,Michael Jackson,Ben (Single Version),65,48,35,,,,
64,up,Sade,Paradise,66,48,35,,,,
65,up,Wild Cherry,Play That Funky Music,67,11,34,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),20,4,34,,,,
67,up,Marvin Gaye,Let's Get It On,72,53,35,,,,
68,up,Alicia Keys,You Don't Know My Name,75,14,35,,,,
69,up,Kool & The Gang,Celebration,74,61,35,,,,
70,up,Corinne Bailey Rae,Like a Star,73,59,35,,,,
71,up,"Earth, Wind & Fire",After the Love Has Gone,77,60,6,,,,
72,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",76,27,35,,,,
73,up,Sade,The Sweetest Taboo,78,61,35,,,,
74,up,Aloe Blacc,I Need a Dollar,79,20,34,,,,
75,down,Barry White,"Never, Never Gonna Give Ya Up",39,29,35,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,69,21,35,,,,
77,up,Whitney Houston,Didn't We Almost Have It All,81,22,34,,,,
78,up,Destiny's Child,Say My Name (Edit),82,17,32,,,,
79,up,Al Green,How Can You Mend a Broken Heart,84,60,33,,,,
80,up,The Commodores,Three Times a Lady (Single Version),88,54,35,,,,
81,down,Stevie Wonder,Overjoyed,80,47,35,,,,
82,up,Aya Nakamura,Djadja,92,59,9,85,2020-06-28,70,2020-07-19
83,-,The Chordettes,Lollipop,-,83,3,,,,
84,down,Mariah Carey,Hero,46,15,32,,,,
85,down,Doja Cat,Say So,71,43,12,100,2020-02-02,6,2020-05-03
86,down,Corinne Bailey Rae,Put Your Records On,62,48,35,,,,
87,down,Whitney Houston,Run to You,68,13,35,,,,
88,down,Toni Braxton,Un-Break My Heart,70,59,33,,,,
89,down,Bee Gees,You Should Be Dancing,83,59,35,,,,
90,down,CeeLo Green,F**k You,85,28,35,,,,
91,up,Alicia Keys,No One (Live),91,47,32,,,,
92,up,Rick James,"Super Freak (12"" Version)",96,62,32,,,,
93,down,CeeLo Green,Forget You,86,70,33,,,,
94,down,Marvin Gaye,Mercy Mercy Me (The Ecology),87,63,35,,,,
95,-,Bill Withers,Ain't No Sunshine,-,12,31,76,2020-04-05,76,2020-04-05
96,-,Chic,Le Freak,-,96,3,,,,
97,down,Lou Rawls,You'll Never Find Another Love Like Mine,89,24,35,,,,
98,down,"Earth, Wind & Fire",Fantasy,95,76,6,,,,
99,up,Barry White,Let the Music Play,100,73,32,,,,
100,down,Andra Day,Rise Up,97,27,8,63,2020-04-05,63,2020-04-05
