Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,126,,,,
2,up,The Weeknd,Blinding Lights,2,1,206,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,2,198,,,,
4,up,Alicia Keys,If I Ain't Got You,4,2,202,,,,
5,up,Alicia Keys,A Woman's Worth,5,2,135,,,,
6,up,Leona Lewis,Bleeding Love,6,3,199,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,4,199,,,,
8,down,Whitney Houston,I Have Nothing (2000 Remaster),7,4,199,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,4,195,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),10,8,205,,,,
11,up,Usher,She Came to Give It to You (feat. Nicki Minaj),11,5,207,,,,
12,up,Macy Gray,I Try,12,6,204,,,,
13,up,The Weeknd,Save Your Tears,27,7,145,80,2020-03-22,1,2021-03-21
14,up,Prince & The Revolution,Kiss,18,11,209,,,,
15,down,CeeLo Green,Bright Lights Bigger City,13,7,210,,,,
16,down,Leona Lewis,Better In Time,15,8,209,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,130,76,2021-04-25,2,2021-05-02
18,down,Whitney Houston,Saving All My Love for You,16,9,207,,,,
19,down,Ben E. King,Stand By Me,17,11,187,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,4,207,,,,
21,down,John Legend,All of Me,19,1,210,,,,
22,down,Wild Cherry,Play That Funky Music,20,11,204,,,,
23,down,Bill Withers,Ain't No Sunshine,22,12,206,76,2020-04-05,76,2020-04-05
24,down,Destiny's Child,Say My Name (Edit),21,17,145,,,,
25,down,Whitney Houston,Run to You,23,13,162,,,,
26,down,Tina Turner,The Best,24,14,194,,,,
27,up,Whitney Houston,Didn't We Almost Have It All,29,22,108,,,,
28,down,Alicia Keys,You Don't Know My Name,25,14,204,,,,
29,-,Alicia Keys,Gramercy Park,-,29,1,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,5,187,,,,
