Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,26,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,26,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,26,,,,
4,up,Alicia Keys,No One,4,3,26,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),8,5,26,,,,
6,down,Alicia Keys,Girl On Fire (Live),5,4,24,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,26,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,24,,,,
9,-,Doja Cat,Say So (feat. Nicki Minaj),-,9,1,57,2020-03-08,13,2020-05-10
10,-,Alicia Keys,If I Ain't Got You,-,2,24,,,,
11,down,Usher,Scream,9,6,15,,,,
12,down,Barry White,"You're the First, The Last, My Everything",10,6,26,,,,
13,up,Lionel Richie,Hello,23,7,26,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,26,,,,
15,up,Amy Winehouse,Rehab,15,12,26,,,,
16,-,Kali Uchis,i want war (BUT I NEED PEACE),-,16,1,,,,
17,down,Chris Brown,Fine China,13,8,24,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,9,21,,,,
19,down,Barry White,Just the Way You Are (Single Version),11,11,26,,,,
20,down,Leona Lewis,Bleeding Love,16,3,25,,,,
21,down,Lionel Richie,"Say You, Say Me",17,13,26,,,,
22,down,Amy Winehouse,Back to Black,19,12,26,,,,
23,down,Barry White,"Can't Get Enough of Your Love, Babe",22,15,26,,,,
24,up,Sade,Your Love Is King,24,17,26,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,4,24,,,,
26,up,The Commodores,Easy,26,18,26,,,,
27,up,Sade,Smooth Operator (Single Version),28,20,26,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,32,22,26,,,,
29,up,The Weeknd,The Hills,33,20,26,,,,
30,up,Sade,No Ordinary Love,30,21,26,,,,
31,up,The Weeknd,Blinding Lights,41,1,21,94,2019-12-01,1,2020-03-01
32,down,Marvin Gaye,Let's Get It On,21,17,26,,,,
33,up,Mariah Carey,Without You,34,8,26,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,26,25,,,,
35,up,Rihanna,Don't Stop the Music,35,26,26,,,,
36,up,Macy Gray,I Try,36,6,26,,,,
37,up,Lionel Richie,Stuck On You,37,22,26,,,,
38,up,Barry White,"Never, Never Gonna Give Ya Up",39,29,26,,,,
39,up,Tina Turner,What's Love Got To Do With It,40,32,26,,,,
40,up,Rupert Holmes,Escape (The Pina Colada Song),42,31,26,,,,
41,up,CeeLo Green,Bright Lights Bigger City,43,7,26,,,,
42,up,Tina Turner,We Don't Need Another Hero (Thunderdome),44,12,26,,,,
43,up,Doja Cat,Say So,93,43,3,100,2020-02-02,6,2020-05-03
44,up,Leona Lewis,Better In Time,46,8,26,,,,
45,up,Chris Brown,Turn Up the Music,64,38,26,,,,
46,up,Stevie Wonder,Superstition,47,36,26,,,,
47,-,Tina Turner,The Best,-,14,23,,,,
48,up,Sade,By Your Side,48,39,26,,,,
49,up,Whitney Houston,Saving All My Love for You,49,9,24,,,,
50,up,Corinne Bailey Rae,Put Your Records On,60,48,26,,,,
51,down,Prince & The Revolution,Kiss,50,11,26,,,,
52,down,Roberta Flack,Killing Me Softly With His Song,51,17,26,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,12,26,,,,
54,-,Alicia Keys,No One (Live),-,47,23,,,,
55,up,Ben E. King,Stand By Me,57,11,23,,,,
56,down,Al Green,Let's Stay Together,53,43,26,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),56,47,26,,,,
58,down,Lauryn Hill,Can't Take My Eyes Off of You,54,46,26,,,,
59,down,Michael Jackson,Ben (Single Version),58,48,26,,,,
60,up,Sade,Paradise,61,48,26,,,,
61,-,Zaia,WASTE MY TIME,-,61,1,,,,
62,up,Wild Cherry,Play That Funky Music,62,11,25,,,,
63,up,Marvin Gaye,Let's Get It On,65,53,26,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,55,21,26,,,,
65,up,The Commodores,Three Times a Lady (Single Version),66,54,26,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,50,25,,,,
67,-,Bill Withers,Ain't No Sunshine,-,12,24,76,2020-04-05,76,2020-04-05
68,up,Alicia Keys,You Don't Know My Name,68,14,26,,,,
69,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",69,27,26,,,,
70,up,Whitney Houston,Run to You,71,13,26,,,,
71,up,Sade,The Sweetest Taboo,72,61,26,,,,
72,-,Shannon Lauren Callihan,What You Do to Me,-,72,1,,,,
73,up,Aloe Blacc,I Need a Dollar,73,20,26,,,,
74,up,Stevie Wonder,Overjoyed,74,47,26,,,,
75,up,Whitney Houston,Didn't We Almost Have It All,76,22,25,,,,
76,up,Destiny's Child,Say My Name (Edit),79,17,24,,,,
77,up,Bee Gees,You Should Be Dancing,78,59,26,,,,
78,up,CeeLo Green,F**k You,80,28,26,,,,
79,up,Al Green,How Can You Mend a Broken Heart,81,60,26,,,,
80,up,Marvin Gaye,Mercy Mercy Me (The Ecology),82,63,26,,,,
81,up,Lou Rawls,You'll Never Find Another Love Like Mine,84,24,26,,,,
82,down,Kool & The Gang,Celebration,63,61,26,,,,
83,up,Rick James,"Super Freak (12"" Version)",85,62,26,,,,
84,down,Corinne Bailey Rae,Like a Star,67,59,26,,,,
85,-,Chet Faker,No Diggity,-,85,3,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),18,4,25,,,,
87,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,4,20,,,,
88,-,The Weeknd,In the Night,-,84,2,,,,
89,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,8,25,,,,
90,-,The Weeknd,Secrets,-,75,10,,,,
91,down,Barry White,Let the Music Play,86,73,26,,,,
92,down,The Commodores,Brick House,87,73,26,,,,
93,down,The Commodores,Still (Single Version),88,78,26,,,,
94,down,Mark Ronson,Valerie,89,27,24,,,,
95,down,Toni Braxton,Un-Break My Heart,75,59,25,,,,
96,down,CeeLo Green,Forget You,70,70,24,,,,
97,-,Rihanna,Disturbia,-,96,3,,,,
98,down,TLC,Waterfalls,91,26,24,,,,
99,down,Duffy,Warwick Avenue,90,70,24,,,,
100,down,Wild Cherry,Play That Funky Music,95,28,22,,,,
