Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,137,,,,
2,up,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,210,,,,
4,up,Alicia Keys,If I Ain't Got You,4,2,213,,,,
5,up,Alicia Keys,A Woman's Worth,5,2,147,,,,
6,up,Leona Lewis,Bleeding Love,6,3,211,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),11,4,211,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,4,211,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,207,,,,
10,-,SZA,Good Days,-,10,1,39,2021-01-03,8,2021-01-10
11,down,Usher,She Came to Give It to You (feat. Nicki Minaj),9,5,219,,,,
12,down,Macy Gray,I Try,10,6,216,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),12,8,217,,,,
14,down,CeeLo Green,Bright Lights Bigger City,13,7,222,,,,
15,down,Leona Lewis,Better In Time,14,8,221,,,,
16,down,Whitney Houston,Saving All My Love for You,15,9,219,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,219,,,,
18,-,YUGYEOM,1 MINUTE,-,18,1,,,,
19,down,Ben E. King,Stand By Me,16,11,199,,,,
20,down,Prince & The Revolution,Kiss,18,11,221,,,,
21,down,Tina Turner,The Best,20,14,206,,,,
22,down,John Legend,All of Me,3,1,222,,,,
23,up,Wild Cherry,Play That Funky Music,25,11,215,,,,
24,down,Bill Withers,Ain't No Sunshine,19,12,218,76,2020-04-05,76,2020-04-05
25,down,Destiny's Child,Say My Name (Edit),22,17,157,,,,
26,down,Alicia Keys,You Don't Know My Name,23,14,216,,,,
27,down,Whitney Houston,Run to You,21,13,174,,,,
28,-,Alton McClain & Destiny,It Must Be Love,-,28,1,,,,
29,-,Aretha Franklin,Respect,-,28,5,,,,
30,-,Sandra,Maria Magdalena,-,26,39,,,,
31,-,Alicia Keys,Fallin' (Live),-,25,19,,,,
