Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,171,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,A Woman's Worth,4,2,101,,,,
3,up,Leona Lewis,Bleeding Love,5,3,165,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,4,162,,,,
5,down,Alicia Keys,Fallin',1,1,94,,,,
6,up,Usher,She Came to Give It to You (feat. Nicki Minaj),11,5,173,,,,
7,up,The Weeknd,Save Your Tears,12,7,111,80,2020-03-22,1,2021-03-21
8,up,CeeLo Green,Bright Lights Bigger City,13,7,174,,,,
9,up,Leona Lewis,Better In Time,14,8,173,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,99,76,2021-04-25,2,2021-05-02
11,up,Alicia Keys,If I Ain't Got You,27,2,166,,,,
12,up,Ben E. King,Stand By Me,26,11,155,,,,
13,up,John Legend,All of Me,25,1,174,,,,
14,up,Prince & The Revolution,Kiss,18,11,174,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,12,170,,,,
16,up,Wild Cherry,Play That Funky Music,21,11,171,,,,
17,up,Bill Withers,Ain't No Sunshine,22,12,170,76,2020-04-05,76,2020-04-05
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,175,,,,
19,up,Whitney Houston,Run to You,23,13,127,,,,
20,up,Alicia Keys,You Don't Know My Name,24,14,171,,,,
21,up,Destiny's Child,Say My Name (Edit),29,17,111,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,2,165,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,4,163,,,,
24,down,Mariah Carey,Without You,8,8,169,,,,
25,down,Macy Gray,I Try,9,6,170,,,,
26,down,Whitney Houston,Greatest Love of All (2000 Remaster),10,8,171,,,,
27,-,Tina Turner,The Best,-,14,165,,,,
28,down,Mariah Carey,Hero,16,15,172,,,,
29,down,Whitney Houston,Saving All My Love for You,15,9,172,,,,
30,-,Wild Cherry,Play That Funky Music,-,28,24,,,,
