Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,166,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,165,,,,
3,up,Bryn Christopher,The Quest,4,3,165,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,1,152,,,,
5,up,Eminem,Not Afraid,5,3,166,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,158,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,156,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,167,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,6,164,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,165,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,2,165,36,2020-02-16,36,2020-02-16
12,up,Wiz Khalifa,Black and Yellow,13,4,152,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),14,10,166,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,167,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,161,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,163,,,,
17,up,Pitbull,Hotel Room Service,18,6,164,,,,
18,up,Vegas.,Fili,20,7,167,,,,
19,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,164,,,,
20,down,50 Cent,Candy Shop (feat. Olivia),19,16,112,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,18,165,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,157,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),27,8,157,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,18,165,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,14,165,,,,
26,down,50 Cent,In Da Club,23,17,166,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,19,160,,,,
28,up,Vegas,Tous Ponaei,30,9,167,,,,
29,up,Desiigner,Panda,32,23,147,,,,
30,-,Stavento,Pidao Ta Kimata,-,7,134,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,10,163,,,,
32,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,165,,,,
33,up,Snik & Tamta,Senorita,36,1,142,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,150,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,14,147,,,,
36,up,The Black Eyed Peas,My Humps,38,27,165,,,,
37,up,Drake,In My Feelings,39,18,165,,,,
38,down,Masked Wolf,Astronaut In The Ocean,37,1,95,60,2021-02-07,6,2021-04-04
39,up,Eminem,River (feat. Ed Sheeran),40,30,165,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,34,166,,,,
41,up,Vegas,Irthe I Stigmi,43,13,167,,,,
42,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,31,154,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,14,166,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),45,15,164,,,,
45,up,50 Cent,Ayo Technology (feat. Justin Timberlake),46,37,165,,,,
46,up,Rina & Sin Boy,Gigi,51,39,138,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,38,159,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,50,38,162,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,56,1,149,35,2019-10-06,2,2019-10-13
50,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,26,3,,,,
51,-,Strat & BeTaf Beats,BIBELO,-,51,1,,,,
52,up,Eminem,No Love (feat. Lil Wayne),57,40,166,,,,
53,up,MC Hammer,U Can'T Touch This,58,39,164,,,,
54,up,Kanye West,Heartless,60,44,165,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,166,,,,
56,up,The Black Eyed Peas,Pump It,63,47,164,,,,
57,up,エミネム,Rap God,59,47,163,,,,
58,down,"Mente Fuerte, Hawk & Baghdad",Caliente,16,2,153,,,,
59,-,Drake,Hotline Bling,-,24,80,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,143,,,,
61,-,Stan & Nivo,An Mou Ftanan Ta Lefta,-,27,68,,,,
62,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,157,,,,
63,up,Stavento & Ivi Adamou,Gia Sena,65,1,62,,,,
64,up,Fergie,London Bridge,67,29,148,,,,
65,-,ニッキー・ミナージュ,Starships,-,14,20,,,,
66,up,Big Shaq,Man's Not Hot,72,59,109,,,,
67,down,T.I.,Live Your Life (feat. Rihanna),29,27,26,,,,
68,down,G-Eazy & Halsey,Him & I,31,12,149,,,,
69,-,50 Cent,P.I.M.P.,-,49,2,,,,
70,-,Goin' Through,Kalinychta Ellada (Virgin White Version),-,70,1,,,,
71,up,Midenistis,S' Agapao (feat. Tamta),73,55,101,,,,
72,-,Goin' Through,Vimata,-,72,1,,,,
73,-,Drake,God's Plan,-,28,123,,,,
74,down,Future,Mask Off,48,17,156,,,,
75,down,JAY-Z,Run This Town (Live),61,59,40,,,,
76,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,108,,,,
77,up,Fort Minor,Remember the Name (feat. Styles of Beyond),78,27,97,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),80,7,140,,,,
79,up,Kendrick Lamar,HUMBLE.,81,49,93,,,,
80,down,Cardi B,Bodak Yellow,47,16,155,,,,
81,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,140,,,,
82,-,Mad Clip & Eleni Foureira,Mporei,-,1,57,,,,
83,-,Goin' Through & Melisses,Opos Ego,-,33,1,,,,
