Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),2,1,200,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,197,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,212,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,212,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,192,,,,
6,up,Wiz Khalifa,Black and Yellow,7,4,198,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,207,,,,
8,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,191,,,,
9,up,Pitbull,Hotel Room Service,10,6,210,,,,
10,up,Vegas.,Fili,11,7,211,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,198,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),13,8,199,,,,
13,up,Vegas,Tous Ponaei,14,9,213,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,10,207,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),1,1,196,,,,
16,up,Snik & Tamta,Senorita,17,1,180,,,,
17,up,Masked Wolf,Astronaut In The Ocean,25,1,135,60,2021-02-07,6,2021-04-04
18,up,Vegas,Irthe I Stigmi,18,13,213,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,211,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),20,15,208,,,,
21,up,Cardi B,Bodak Yellow,21,16,200,,,,
22,down,G-Eazy & Halsey,Him & I,15,12,188,,,,
23,up,Drake,In My Feelings,23,18,209,,,,
24,up,Stavento & Ivi Adamou,Gia Sena,24,1,101,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,19,186,,,,
26,-,Travis Scott,HIGHEST IN THE ROOM,-,1,189,35,2019-10-06,2,2019-10-13
27,-,NightOne Beats,Verum (feat. Maxxton Beats),-,27,1,,,,
28,-,WAV World,Salaam Alaikum Bratok,-,28,1,,,,
29,-,Bestbeat,In Da Club (Uzbekistan Version),-,29,1,,,,
30,-,Blanco & Nemzzz,Brilliant Mind II,-,30,1,,,,
31,-,Decoy,No Way,-,31,1,,,,
32,down,Future,Mask Off,22,17,200,,,,
33,-,JordanBeats & NightOne Beats,Dominate,-,33,1,,,,
34,-,Kendall Wa,Exhibit a Freestyle,-,34,1,,,,
35,-,N.O.E.,Rap (feat. Smuggler),-,35,1,,,,
36,-,NightOne Beats,Olympus,-,36,1,,,,
37,-,Travis Scott,SICKO MODE,-,35,67,48,2020-04-26,9,2020-05-03
