Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,165,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,164,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,166,,,,
4,down,Bryn Christopher,The Quest,3,3,164,,,,
5,up,Eminem,Not Afraid,6,3,165,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,1,151,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,1,157,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,155,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,166,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,2,164,36,2020-02-16,36,2020-02-16
11,up,エミネム,The Monster (feat. Rihanna),11,6,163,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,164,,,,
13,up,Wiz Khalifa,Black and Yellow,15,4,151,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),16,10,165,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,160,,,,
16,up,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,152,,,,
17,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),20,12,162,,,,
18,up,Pitbull,Hotel Room Service,21,6,163,,,,
19,up,50 Cent,Candy Shop (feat. Olivia),23,16,111,,,,
20,up,Vegas.,Fili,24,7,166,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,14,164,,,,
22,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,163,,,,
23,up,50 Cent,In Da Club,28,17,165,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,18,164,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,156,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),29,18,164,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),30,8,156,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,19,159,,,,
29,up,T.I.,Live Your Life (feat. Rihanna),32,27,25,,,,
30,up,Vegas,Tous Ponaei,33,9,166,,,,
31,up,G-Eazy & Halsey,Him & I,36,12,148,,,,
32,up,Desiigner,Panda,35,23,146,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,10,162,,,,
34,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,25,164,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),41,14,146,,,,
36,up,Snik & Tamta,Senorita,39,1,141,,,,
37,up,Masked Wolf,Astronaut In The Ocean,38,1,94,60,2021-02-07,6,2021-04-04
38,up,The Black Eyed Peas,My Humps,40,27,164,,,,
39,up,Drake,In My Feelings,42,18,164,,,,
40,up,Eminem,River (feat. Ed Sheeran),43,30,164,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,153,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,165,,,,
43,up,Vegas,Irthe I Stigmi,45,13,166,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,165,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),48,15,163,,,,
46,up,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,164,,,,
47,up,Cardi B,Bodak Yellow,52,16,154,,,,
48,up,Future,Mask Off,56,17,155,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,38,158,,,,
50,up,The Black Eyed Peas,Don't Phunk With My Heart,53,38,161,,,,
51,up,Rina & Sin Boy,Gigi,54,39,137,,,,
52,-,Tzoj,Hugo (feat. Leaderbrain),-,52,1,,,,
53,-,Russ Millions,Big Shark,-,53,1,,,,
54,-,Coi Leray,Players,-,26,1,,,,
55,-,Solmeister,Annie,-,55,1,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,55,1,148,35,2019-10-06,2,2019-10-13
57,up,Eminem,No Love (feat. Lil Wayne),57,40,165,,,,
58,down,MC Hammer,U Can'T Touch This,51,39,163,,,,
59,up,エミネム,Rap God,62,47,162,,,,
60,down,Kanye West,Heartless,58,44,164,,,,
61,down,JAY-Z,Run This Town (Live),59,59,39,,,,
62,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,165,,,,
63,down,The Black Eyed Peas,Pump It,61,47,163,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,142,,,,
65,down,Stavento & Ivi Adamou,Gia Sena,64,1,61,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,156,,,,
67,down,Fergie,London Bridge,65,29,147,,,,
68,-,NF,CLOUDS (Edit),-,68,1,,,,
69,-,SCH,Baden Baden (feat. Gims),-,69,1,,,,
70,-,toigo,BLUE CHECK (feat. Jay Park & Jessi),-,70,1,,,,
71,-,Yeat,Talk,-,71,1,,,,
72,down,Big Shaq,Man's Not Hot,71,59,108,,,,
73,up,Midenistis,S' Agapao (feat. Tamta),73,55,100,,,,
74,-,YEAT,Tëslas & Rovers,-,74,1,,,,
75,-,"Tears for Fears, Mano Brown, L7nnon & Papatinho",Atura o Baile (The World Is Yours To Take) [feat. Lil Baby] [Funk Remix / Budweiser Anthem Of The FIFA World Cup 2022],-,75,1,,,,
76,-,Lil Baby,My Dawg,-,76,1,,,,
77,-,AK Ausserkontrolle,A.S.S.N. 09,-,77,1,,,,
78,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,96,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,84,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),19,7,139,,,,
81,down,Kendrick Lamar,HUMBLE.,74,49,92,,,,
82,down,Travis Scott,SICKO MODE,72,35,63,48,2020-04-26,9,2020-05-03
