Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,122,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,122,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,122,,,,
4,up,Bryn Christopher,The Quest,4,3,122,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,110,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,114,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,112,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,122,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,110,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,120,,,,
11,up,SNIK & Vlospa,Trafficante,71,11,4,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,8,122,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),16,2,121,36,2020-02-16,36,2020-02-16
14,down,Wiz Khalifa,Black and Yellow,12,4,109,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),13,10,122,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,116,,,,
17,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),15,12,120,,,,
18,down,Pitbull,Hotel Room Service,17,6,119,,,,
19,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,121,,,,
20,down,Vegas.,Fili,18,7,122,,,,
21,down,50 Cent,Candy Shop (feat. Olivia),20,16,68,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,113,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),23,8,115,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,18,121,,,,
25,up,50 Cent,In Da Club,33,17,122,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),22,18,122,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,116,,,,
28,up,"Mente Fuerte, Hawk & Baghdad",Caliente,58,2,114,,,,
29,down,Desiigner,Panda,26,23,104,,,,
30,down,Vegas,Tous Ponaei,25,9,122,,,,
31,up,G-Eazy & Halsey,Him & I,32,12,109,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,121,,,,
33,up,Stan & Nivo,An Mou Ftanan Ta Lefta,59,27,32,,,,
34,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,122,,,,
35,up,Drake,In My Feelings,35,18,120,,,,
36,up,The Black Eyed Peas,My Humps,40,27,121,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,34,122,,,,
38,up,Eminem,Not Afraid,39,3,122,,,,
39,down,Vegas,Irthe I Stigmi,38,13,122,,,,
40,down,Eminem,River (feat. Ed Sheeran),36,30,122,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,14,121,,,,
42,down,Masked Wolf,Astronaut In The Ocean,37,1,55,60,2021-02-07,6,2021-04-04
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,31,116,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,14,122,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),45,15,119,,,,
46,up,50 Cent,Ayo Technology (feat. Justin Timberlake),46,37,122,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,38,116,,,,
48,down,Cardi B,Bodak Yellow,47,16,110,,,,
49,down,The Black Eyed Peas,Don't Phunk With My Heart,48,38,118,,,,
50,down,エミネム,Rap God,49,47,120,,,,
51,down,Rina & Sin Boy,Gigi,50,39,112,,,,
52,down,Eminem,No Love (feat. Lil Wayne),51,40,122,,,,
53,up,Future,Mask Off,53,17,111,,,,
54,-,Pusha T & Nigo,Hear Me Clearly,-,54,1,,,,
55,down,MC Hammer,U Can'T Touch This,54,39,121,,,,
56,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,44,122,,,,
57,up,エミネム,Berzerk,57,56,79,,,,
58,down,The Black Eyed Peas,Pump It,56,47,121,,,,
59,down,Drake,God's Plan,29,28,95,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,66,1,110,35,2019-10-06,2,2019-10-13
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,19,104,,,,
62,down,The Black Eyed Peas,Pump It (iTunes Originals Version),60,37,84,,,,
63,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,117,,,,
64,up,Fergie,London Bridge,72,29,114,,,,
65,down,Kanye West,Heartless,61,44,122,,,,
66,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),65,57,100,,,,
67,down,Drake,Hotline Bling,30,24,48,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,64,,,,
