Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik & Tamta,Senorita,13,1,10,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,10,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,10,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,10,,,,
5,down,Bryn Christopher,The Quest,4,3,10,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,1,10,,,,
7,-,Flo Rida,Low (feat. T-Pain),-,1,7,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,10,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,10,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,10,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,10,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,10,,,,
13,down,Tyga,Ayy Macarena,6,2,4,88,2019-12-01,64,2020-01-12
14,up,Wiz Khalifa,Black and Yellow,15,4,10,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),16,10,10,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,10,,,,
17,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,10,,,,
18,down,"Mente Fuerte, Hawk & Baghdad",Caliente,14,2,10,,,,
19,up,Vegas.,Fili,19,7,10,,,,
20,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,10,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,14,10,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,10,,,,
23,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,18,10,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),25,8,10,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,18,10,,,,
26,up,50 Cent,In Da Club,28,17,10,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,4,,,,
28,up,Vegas,Tous Ponaei,30,9,10,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,10,10,,,,
30,up,G-Eazy & Halsey,Him & I,31,12,9,,,,
31,-,Future,Life Is Good (feat. Drake),-,7,1,86,2020-01-12,6,2020-01-19
32,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,10,,,,
33,up,The Black Eyed Peas,My Humps,35,27,9,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,28,10,,,,
35,up,Drake,In My Feelings,36,18,10,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),37,14,10,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,9,1,10,35,2019-10-06,2,2019-10-13
38,up,Vegas,Irthe I Stigmi,39,13,10,,,,
39,up,Eminem,River (feat. Ed Sheeran),41,30,10,,,,
40,up,Antonis Remos,Entaxi (feat. Goin' Through),42,31,10,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,14,10,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,10,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,10,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),45,15,10,,,,
45,down,Eminem,Not Afraid,23,3,10,,,,
46,up,50 Cent,Ayo Technology (feat. Justin Timberlake),46,37,10,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,38,10,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,48,38,9,,,,
49,up,Cardi B,Bodak Yellow,49,16,10,,,,
50,up,Rina & Sin Boy,Gigi,50,39,10,,,,
51,up,MC Hammer,U Can'T Touch This,62,39,10,,,,
52,down,Eminem,No Love (feat. Lil Wayne),51,40,10,,,,
53,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,44,10,,,,
54,up,Future,Mask Off,57,17,10,,,,
55,up,The Black Eyed Peas,Pump It,55,47,10,,,,
56,up,Fergie,London Bridge,60,29,10,,,,
57,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),56,36,10,,,,
58,up,Kanye West,Stronger,61,48,10,,,,
59,up,Drake,God's Plan,90,28,8,,,,
60,down,エミネム,Rap God,59,47,10,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,10,,,,
62,up,Big Shaq,Man's Not Hot,64,59,10,,,,
63,up,Kendrick Lamar,HUMBLE.,67,49,10,,,,
64,up,Midenistis,S' Agapao (feat. Tamta),66,55,10,,,,
65,up,B.O,Kane me na trelatho (feat. Kristina S.),68,58,10,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),38,7,9,,,,
67,up,Flo Rida,Sugar (feat. Wynter),69,60,10,,,,
68,down,Fort Minor,Remember the Name (feat. Styles of Beyond),65,25,10,,,,
69,up,Nelly,Just a Dream,71,63,10,,,,
70,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),81,57,10,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,63,10,,,,
72,up,Madcon,Beggin (Original Version),75,69,8,,,,
73,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,59,5,,,,
74,up,Silentó,Watch Me (Whip / Nae Nae),76,67,10,,,,
75,up,Vegas.,Mi Stamatas,77,69,9,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,74,9,,,,
77,down,Kanye West,Heartless,52,44,10,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),58,2,10,36,2020-02-16,36,2020-02-16
79,down,Post Malone,Better Now,72,42,10,,,,
80,-,LEX,Oxi Simera,-,15,4,,,,
81,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",100,73,6,,,,
82,-,404vincent,Dumb Luck,-,82,1,,,,
83,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",80,71,9,,,,
84,-,BONES,Titanium,-,84,1,,,,
85,-,Tory Lanez,One Day,-,85,1,,,,
86,-,Kanye West,Love Lockdown,-,26,1,,,,
87,down,Travis Scott,SICKO MODE,82,35,9,48,2020-04-26,9,2020-05-03
88,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,82,2,,,,
89,down,Y2K & bbno$,Lalala,79,11,9,11,2019-10-06,11,2019-10-06
90,-,Ghostemane,Niagara (feat. Lil Peep),-,90,1,,,,
91,up,The Black Eyed Peas,Pump It (iTunes Originals Version),92,37,7,,,,
92,down,Flo Rida,In the Ayer (feat. will.i.am),85,73,9,,,,
93,-,エミネム,Berzerk,-,56,4,,,,
94,down,Light,Mosca,91,7,10,,,,
95,down,FY,De Me Theloun,70,28,10,,,,
96,-,Hawk & Sapranov,Deja Vu,-,84,5,,,,
97,down,TOQUEL,Business,74,13,10,,,,
98,down,TOQUEL,Sandra,93,30,4,,,,
99,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,6,,,,
100,down,Mattafix,Big City Life,95,87,8,,,,
