Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,181,,,,
2,up,Flo Rida,Low (feat. T-Pain),11,1,186,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,183,,,,
4,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,197,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,179,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,198,,,,
7,down,Wiz Khalifa,Black and Yellow,5,4,183,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,192,,,,
9,down,Pitbull,Hotel Room Service,8,6,195,,,,
10,up,Vegas.,Fili,12,7,196,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,185,,,,
12,down,Vegas,Tous Ponaei,10,9,198,,,,
13,-,Light & Trannos,No Sleep,-,13,1,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,192,,,,
15,down,G-Eazy & Halsey,Him & I,14,12,175,,,,
16,up,Snik & Tamta,Senorita,26,1,167,,,,
17,down,Masked Wolf,Astronaut In The Ocean,15,1,124,60,2021-02-07,6,2021-04-04
18,down,Vegas,Irthe I Stigmi,16,13,198,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,197,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),18,15,193,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,20,1,178,35,2019-10-06,2,2019-10-13
22,down,Cardi B,Bodak Yellow,19,16,185,,,,
23,down,Future,Mask Off,22,17,185,,,,
24,down,Drake,In My Feelings,21,18,194,,,,
25,down,Stavento & Ivi Adamou,Gia Sena,23,1,88,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,171,,,,
27,-,Bossikan,FEMINISTIS,-,27,1,,,,
28,-,"FLY LO, Mike G & Nuki",King Lo,-,28,1,,,,
29,up,"LILA, RACK & Beyond",DEJA VU,32,2,13,,,,
30,down,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,182,,,,
31,-,Wang & Dj Cron,Run The City,-,31,1,,,,
32,-,"HGEMONA$, Joanne & Mike G",Ups & Downs,-,32,1,,,,
33,-,CJ SO COOL,Tired,-,33,1,,,,
34,-,The 45 King,The 900 Number,-,34,1,,,,
35,-,bbno$,edamame (feat. Rich Brian),-,35,1,,,,
36,-,Armand Hammer & The Alchemist,Wishing Bad (feat. Curly Castro & Amani),-,36,1,,,,
37,-,Armand Hammer,Sweet Mickey (feat. Elucid) [Instrumental],-,37,1,,,,
38,-,Armand Hammer,Frida (feat. Quelle Chris & Fielded),-,38,1,,,,
39,-,Armand Hammer,Sweet Mickey (feat. Billy Woods & Elucid),-,39,1,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,7,144,,,,
41,-,Travis Scott,goosebumps,-,24,60,89,2020-04-26,18,2020-05-03
