Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,72,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,72,,,,
3,up,Bryn Christopher,The Quest,5,3,72,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,72,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,64,,,,
6,down,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
7,up,Flo Rida,Low (feat. T-Pain),7,1,67,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,68,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),75,2,71,36,2020-02-16,36,2020-02-16
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,72,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,65,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,72,,,,
13,up,Wiz Khalifa,Black and Yellow,13,4,63,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,10,72,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,72,,,,
16,up,Pitbull,Hotel Room Service,18,6,69,,,,
17,up,Vegas.,Fili,20,7,72,,,,
18,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,71,,,,
19,up,50 Cent,Candy Shop (feat. Olivia),21,16,18,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,65,,,,
21,up,50 Cent,In Da Club,26,17,72,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,66,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),27,18,72,,,,
24,up,Vegas,Tous Ponaei,30,9,72,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,72,,,,
26,up,G-Eazy & Halsey,Him & I,32,12,64,,,,
27,up,Desiigner,Panda,29,23,54,,,,
28,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,18,71,,,,
29,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,72,,,,
30,up,Kanye West,Love Lockdown,35,26,63,,,,
31,up,Stavento,Pidao Ta Kimata,49,7,61,,,,
32,up,The Black Eyed Peas,My Humps,36,27,71,,,,
33,up,Drake,In My Feelings,37,18,70,,,,
34,up,Eminem,River (feat. Ed Sheeran),40,30,72,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),41,14,72,,,,
36,up,Vegas,Irthe I Stigmi,42,13,72,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,14,71,,,,
38,up,Antonis Remos,Entaxi (feat. Goin' Through),44,31,68,,,,
39,up,Eminem,Not Afraid,48,3,72,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,72,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,72,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),98,7,64,,,,
43,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,72,,,,
44,up,50 Cent,Ayo Technology (feat. Justin Timberlake),50,37,72,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,34,72,,,,
46,down,エミネム,The Monster (feat. Rihanna),11,6,72,,,,
47,up,The Black Eyed Peas,Don't Phunk With My Heart,55,38,68,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,72,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,69,,,,
50,up,Eminem,No Love (feat. Lil Wayne),56,40,72,,,,
51,up,Kanye West,Heartless,57,44,72,,,,
52,up,MC Hammer,U Can'T Touch This,58,39,71,,,,
53,down,Flo Rida,Wild Ones (feat. Sia),46,15,69,,,,
54,up,エミネム,Rap God,60,47,71,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,44,72,,,,
56,up,Future,Mask Off,59,17,66,,,,
57,up,Fergie,London Bridge,63,29,70,,,,
58,down,Cardi B,Bodak Yellow,54,16,64,,,,
59,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),76,57,59,,,,
60,up,The Black Eyed Peas,Pump It,61,47,71,,,,
61,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),64,36,69,,,,
62,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),72,57,66,,,,
63,up,Big Shaq,Man's Not Hot,69,59,69,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,19,65,,,,
65,up,Midenistis,S' Agapao (feat. Tamta),73,55,69,,,,
66,down,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,71,,,,
67,up,B.O,Kane me na trelatho (feat. Kristina S.),74,58,66,,,,
68,up,Flo Rida,Sugar (feat. Wynter),86,60,67,,,,
69,down,CJ,Whoopty,39,7,10,51,2020-11-22,8,2021-01-24
70,up,Kendrick Lamar,HUMBLE.,85,49,65,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,63,59,,,,
72,up,Nelly,Just a Dream,88,63,59,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),28,8,71,,,,
74,down,Snik & Tamta,Senorita,33,1,65,,,,
75,-,Multiple Blast-Off & Mr. Hyde,Destroyer of Worlds,-,75,1,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,61,,,,
77,-,"Gavlyn, Blimes Brixton & Blimes",Adiós,-,77,1,,,,
78,up,エミネム,Berzerk,93,56,44,,,,
79,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,79,3,,,,
80,down,Kanye West,Stronger,62,48,72,,,,
81,-,エミネム,We Made You (Single Version),-,45,17,,,,
82,-,Vegas.,Mi Stamatas,-,69,49,,,,
83,-,Flo Rida,In the Ayer (feat. will.i.am),-,73,19,,,,
84,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,40,,,,
85,-,Eminem,When I'm Gone,-,74,19,,,,
86,-,Post Malone,Better Now,-,42,37,,,,
87,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,30,,,,
88,down,Rina & Sin Boy,Gigi,52,39,64,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,53,,,,
90,down,The Black Eyed Peas,Pump It (iTunes Originals Version),45,37,46,,,,
91,down,Travis Scott,SICKO MODE,65,35,49,48,2020-04-26,9,2020-05-03
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,39,,,,
93,down,TOQUEL,Business,83,13,54,,,,
94,up,T.I.,Live Your Life (feat. Rihanna),95,27,2,,,,
95,down,Drake,God's Plan,94,28,56,,,,
96,-,Travis Scott,goosebumps,-,24,35,89,2020-04-26,18,2020-05-03
97,up,Silentó,Watch Me (Whip / Nae Nae),99,67,57,,,,
98,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,92,1,,,,
99,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,29,,,,
100,-,Mattafix,Big City Life,-,87,12,,,,
