Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,24hrs,16,1,2,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,136,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,135,,,,
4,down,Bryn Christopher,The Quest,3,3,135,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,1,125,,,,
6,down,Flo Rida,Low (feat. T-Pain),5,1,128,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),6,2,135,36,2020-02-16,36,2020-02-16
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,126,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,137,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),10,7,116,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,1,137,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,2,123,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,6,134,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,135,,,,
15,down,Wiz Khalifa,Black and Yellow,13,4,124,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),14,10,136,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,131,,,,
18,up,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,126,,,,
19,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,133,,,,
20,down,Pitbull,Hotel Room Service,19,6,134,,,,
21,down,Vegas.,Fili,20,7,137,,,,
22,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,134,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,128,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,135,,,,
25,up,50 Cent,In Da Club,26,17,136,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,130,,,,
27,up,G-Eazy & Halsey,Him & I,61,12,122,,,,
28,up,Vegas,Tous Ponaei,28,9,137,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,133,,,,
30,down,50 Cent,Candy Shop (feat. Olivia),21,16,82,,,,
31,up,Desiigner,Panda,31,23,117,,,,
32,up,Drake,Hotline Bling,32,24,61,,,,
33,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,135,,,,
34,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,135,,,,
35,down,Snik & Tamta,Senorita,34,1,115,,,,
36,up,Masked Wolf,Astronaut In The Ocean,77,1,67,60,2021-02-07,6,2021-04-04
37,down,The Black Eyed Peas,My Humps,35,27,135,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),80,14,117,,,,
39,down,Drake,God's Plan,38,28,106,,,,
40,down,Drake,In My Feelings,36,18,135,,,,
41,down,Eminem,River (feat. Ed Sheeran),39,30,135,,,,
42,down,Vegas,Irthe I Stigmi,40,13,137,,,,
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,31,129,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,14,136,,,,
45,down,Eminem,Not Afraid,43,3,136,,,,
46,down,Stavento,Pidao Ta Kimata,8,7,110,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,136,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),45,15,134,,,,
49,down,50 Cent,Ayo Technology (feat. Justin Timberlake),46,37,135,,,,
50,up,Stan & Nivo,An Mou Ftanan Ta Lefta,50,27,42,,,,
51,up,MC Hammer,U Can'T Touch This,52,39,134,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,38,129,,,,
53,down,Cardi B,Bodak Yellow,49,16,125,,,,
54,down,The Black Eyed Peas,Don't Phunk With My Heart,51,38,132,,,,
55,up,エミネム,Rap God,78,47,133,,,,
56,down,Eminem,No Love (feat. Lil Wayne),53,40,136,,,,
57,up,Future,Mask Off,58,17,126,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,136,,,,
59,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,72,,,,
60,up,エミネム,Berzerk,79,56,92,,,,
61,-,Travis Scott,HIGHEST IN THE ROOM,-,1,121,35,2019-10-06,2,2019-10-13
62,-,"Roni Iron, Valia Tsirgioti & Evnus",Vasilikos,-,62,1,,,,
63,-,"Oge, SNIK & Strat",OLE,-,63,1,,,,
64,-,"Rio, Fi Vita Sigma & Dj Mode",Cyberpunk (feat. Thanasimos),-,64,1,,,,
65,-,Eluzai,Level 1,-,65,1,,,,
66,-,Big Homie K Dot,DWIG original,-,66,1,,,,
67,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,67,1,,,,
68,up,"Mad Clip, Light & Skive",Nani,69,6,8,,,,
69,-,Dr Syntax & Pete Cannon,Downtime (The Allergies Remix),-,69,1,,,,
70,-,Oge & MG,Aventador,-,70,1,,,,
71,-,Burna Boy,Want It All (feat. Polo G),-,71,1,,,,
72,-,ATC Nico & Big Skendo,BAM,-,72,1,,,,
73,-,$NOT,Like Me (feat. iann dior),-,73,1,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,14,135,,,,
75,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),63,57,114,,,,
76,up,The Black Eyed Peas,Pump It (iTunes Originals Version),76,37,94,,,,
77,down,Kanye West,Heartless,59,44,135,,,,
78,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,27,88,,,,
79,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),64,36,130,,,,
