Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,137,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,136,,,,
3,up,Bryn Christopher,The Quest,4,3,136,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),5,1,126,,,,
5,down,Light & Trannos,24hrs,1,1,3,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,129,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,127,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,138,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,138,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),7,2,136,36,2020-02-16,36,2020-02-16
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,124,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,135,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,136,,,,
14,up,Wiz Khalifa,Black and Yellow,15,4,125,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),16,10,137,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,132,,,,
17,up,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,127,,,,
18,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,134,,,,
19,up,Pitbull,Hotel Room Service,20,6,135,,,,
20,up,Vegas.,Fili,21,7,138,,,,
21,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,135,,,,
22,up,50 Cent,Candy Shop (feat. Olivia),30,16,83,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,18,136,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,129,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,18,136,,,,
26,down,50 Cent,In Da Club,25,17,137,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,19,131,,,,
28,up,Vegas,Tous Ponaei,28,9,138,,,,
29,up,Desiigner,Panda,31,23,118,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,134,,,,
31,up,Stavento,Pidao Ta Kimata,46,7,111,,,,
32,down,G-Eazy & Halsey,Him & I,27,12,123,,,,
33,up,Stan & Nivo,An Mou Ftanan Ta Lefta,50,27,43,,,,
34,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,136,,,,
35,up,Snik & Tamta,Senorita,35,1,116,,,,
36,up,The Black Eyed Peas,My Humps,37,27,136,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),38,14,118,,,,
38,up,Drake,In My Feelings,40,18,136,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,14,136,,,,
40,down,Masked Wolf,Astronaut In The Ocean,36,1,68,60,2021-02-07,6,2021-04-04
41,up,Eminem,River (feat. Ed Sheeran),41,30,136,,,,
42,-,French Montana,Unforgettable (feat. Swae Lee),-,8,129,,,,
43,down,Vegas,Irthe I Stigmi,42,13,138,,,,
44,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,130,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,14,137,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),10,7,117,,,,
47,down,Eminem,Not Afraid,45,3,137,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),48,15,135,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,34,137,,,,
50,down,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,136,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,130,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,61,1,122,35,2019-10-06,2,2019-10-13
53,up,Cardi B,Bodak Yellow,53,16,126,,,,
54,up,The Black Eyed Peas,Don't Phunk With My Heart,54,38,133,,,,
55,down,MC Hammer,U Can'T Touch This,51,39,135,,,,
56,-,"DJ.Silence, Khay Be & Destiny",Booty Dance,-,56,1,,,,
57,-,M Huncho,Doomsday,-,57,1,,,,
58,down,Eminem,No Love (feat. Lil Wayne),56,40,137,,,,
59,down,Future,Mask Off,57,17,127,,,,
60,down,エミネム,Rap God,55,47,134,,,,
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,137,,,,
62,-,The Black Eyed Peas,Pump It,-,47,135,,,,
63,down,Drake,Hotline Bling,32,24,62,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,53,73,,,,
65,up,"Mad Clip, Light & Skive",Nani,68,6,9,,,,
66,down,エミネム,Berzerk,60,56,93,,,,
67,-,Wang,Metrita,-,67,1,,,,
68,-,"Swizz Beatz, Mashonda & LL Cool J",Ghetto Love,-,68,1,,,,
69,-,YG,FTP,-,69,1,,,,
70,-,Nej,Paro,-,70,1,,,,
71,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),75,57,115,,,,
72,-,Kanye West,Love Lockdown,-,26,104,,,,
73,up,The Black Eyed Peas,Pump It (iTunes Originals Version),76,37,95,,,,
74,-,JAY-Z,Run This Town (Live),-,59,31,,,,
75,up,Kanye West,Heartless,77,44,136,,,,
76,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),79,36,131,,,,
77,-,TOQUEL,Business,-,13,77,,,,
