Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,97,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,97,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,97,,,,
4,up,Bryn Christopher,The Quest,4,3,97,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,85,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,90,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],38,1,97,,,,
8,down,Mad Clip & Eleni Foureira,Mporei,5,1,17,,,,
9,up,Stavento,Pidao Ta Kimata,9,7,80,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,88,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,6,95,,,,
12,-,Post Malone,rockstar (feat. 21 Savage),-,7,85,,,,
13,down,Mad Clip,Guccci,8,8,6,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,97,,,,
15,down,Wiz Khalifa,Black and Yellow,14,4,85,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),15,10,97,,,,
17,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,96,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,97,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),12,2,96,36,2020-02-16,36,2020-02-16
20,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,95,,,,
21,down,Pitbull,Hotel Room Service,19,6,94,,,,
22,up,Vegas.,Fili,22,7,97,,,,
23,up,50 Cent,Candy Shop (feat. Olivia),23,16,43,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,18,96,,,,
25,up,50 Cent,In Da Club,27,17,97,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,89,,,,
27,-,Mithridatis & Marinella,Gia Senane Boro,-,27,1,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),26,18,97,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,19,91,,,,
30,up,Vegas,Tous Ponaei,30,9,97,,,,
31,up,Desiigner,Panda,31,23,79,,,,
32,up,Drake,Hotline Bling,32,24,23,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,10,97,,,,
34,down,G-Eazy & Halsey,Him & I,33,12,85,,,,
35,up,Snik & Tamta,Senorita,36,1,80,,,,
36,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,25,97,,,,
37,up,The Black Eyed Peas,My Humps,39,27,96,,,,
38,down,Masked Wolf,Astronaut In The Ocean,35,1,31,60,2021-02-07,6,2021-04-04
39,up,Coolio,Gangsta's Paradise (feat. L.V.),42,14,97,,,,
40,up,Drake,In My Feelings,41,18,95,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,28,97,,,,
42,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],44,33,58,,,,
43,down,Mad Clip,Baby,29,8,5,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,34,97,,,,
45,up,Eminem,River (feat. Ed Sheeran),45,30,97,,,,
46,up,Vegas,Irthe I Stigmi,46,13,97,,,,
47,down,Stavento & Ivi Adamou,Gia Sena,17,1,14,,,,
48,down,Antonis Remos,Entaxi (feat. Goin' Through),47,31,92,,,,
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,11,4,,,,
50,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,31,94,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,14,97,,,,
52,up,Flo Rida,Wild Ones (feat. Sia),52,15,94,,,,
53,down,Eminem,Not Afraid,51,3,97,,,,
54,up,50 Cent,Ayo Technology (feat. Justin Timberlake),55,37,97,,,,
55,-,Phoflo,Gambare Gambare Senpai (Remix),-,55,1,,,,
56,-,Kako,Kai Meta,-,56,1,,,,
57,up,Rina & Sin Boy,Gigi,60,39,89,,,,
58,up,Future,Mask Off,65,17,89,,,,
59,down,Cardi B,Bodak Yellow,58,16,88,,,,
60,up,MC Hammer,U Can'T Touch This,62,39,96,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,14,96,,,,
62,down,The Black Eyed Peas,Don't Phunk With My Heart,59,38,93,,,,
63,down,Eminem,No Love (feat. Lil Wayne),61,40,97,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,1,88,35,2019-10-06,2,2019-10-13
65,down,エミネム,Rap God,63,47,96,,,,
66,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,44,97,,,,
67,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),74,57,80,,,,
68,up,The Black Eyed Peas,Pump It,68,47,96,,,,
69,up,Kanye West,Stronger,73,48,97,,,,
70,down,Kanye West,Heartless,64,44,97,,,,
71,down,Mad Clip,Elpida,70,1,5,,,,
72,-,K'naan,Wavin' Flag,-,72,1,,,,
73,-,Lil Quay,Hitman,-,73,1,,,,
74,-,WHOKILLEDXIX,spy?,-,74,1,,,,
75,-,Bizzy Crook & French Montana,Dios Mio (Remix),-,75,1,,,,
76,down,The Black Eyed Peas,Pump It (iTunes Originals Version),72,37,63,,,,
77,-,SoLdI & YALO KIN,Воспоминания остаются,-,77,1,,,,
78,-,unrakes,Bad Breed,-,78,1,,,,
79,down,Mad Clip,Kotera,53,9,26,,,,
80,down,"Mente Fuerte, Hawk & Baghdad",Caliente,20,2,91,,,,
81,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),86,57,89,,,,
82,up,Kendrick Lamar,HUMBLE.,89,49,86,,,,
83,-,エミネム,Berzerk,-,56,60,,,,
84,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),75,36,93,,,,
85,down,Fergie,London Bridge,76,29,94,,,,
